sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:02:24;5.9;5.9;5.9;5.6;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:04:54;6.1;6.1;6.1;5.8;;;;2.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:07:23;5.3;5.3;5.3;5.1;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:09:53;6.7;6.7;6.7;6.4;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:12:22;5.2;5.2;5.2;4.9;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:14:52;5.8;5.8;5.8;5.5;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:17:21;5.8;5.8;5.8;5.5;;;;2.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:19:51;6.5;6.5;6.5;6.2;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:22:22;6.5;6.5;6.5;6.2;;;;2.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:24:56;5.9;5.9;5.9;5.6;;;;2.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:27:26;6.6;6.6;6.6;6.3;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:29:55;6.0;6.0;6.0;5.8;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:32:25;6.7;6.7;6.7;6.3;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:34:55;6.6;6.6;6.6;6.3;;;;2.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:37:24;6.3;6.3;6.3;6.0;;;;2.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:39:56;5.9;5.9;5.9;5.6;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:42:26;4.8;4.8;4.8;4.6;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:44:57;5.5;5.5;5.5;5.3;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:47:29;6.4;6.4;6.4;6.1;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:49:58;5.3;5.3;5.3;5.1;;;;2.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:52:31;6.3;6.3;6.3;6.0;;;;2.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:55:04;5.5;5.5;5.5;5.2;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T00:57:34;5.4;5.4;5.4;5.1;;;;2.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:00:04;6.7;6.7;6.7;6.4;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:02:37;6.4;6.4;6.4;6.1;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:05:07;5.7;5.7;5.7;5.5;;;;2.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:07:38;6.1;6.1;6.1;5.8;;;;2.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:10:16;6.0;6.0;6.0;5.8;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:12:56;6.0;6.0;6.0;5.8;;;;3.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:15:35;5.9;5.9;5.9;5.6;;;;2.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:18:09;5.4;5.4;5.4;5.2;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:20:40;5.9;5.9;5.9;5.7;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:23:11;5.9;5.9;5.9;5.7;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:25:57;6.0;6.0;6.0;5.7;;;;2.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:28:39;6.1;6.1;6.1;5.8;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:31:12;6.1;6.1;6.1;5.8;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:33:46;5.9;5.9;5.9;5.6;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:36:20;7.0;7.0;7.0;6.7;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:38:51;6.6;6.6;6.6;6.3;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:41:24;5.5;5.5;5.5;5.2;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:43:56;5.8;5.8;5.8;5.5;;;;2.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:46:26;6.7;6.7;6.7;6.3;;;;2.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:48:56;7.4;7.4;7.4;7.0;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:51:28;6.0;6.0;6.0;5.7;;;;2.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:53:59;6.2;6.2;6.2;6.0;;;;2.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:56:29;6.2;6.2;6.2;5.9;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T01:59:00;7.1;7.1;7.1;6.7;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:01:41;6.2;6.2;6.2;5.9;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:04:19;7.3;7.3;7.3;7.0;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:06:54;6.2;6.2;6.2;5.9;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:09:28;6.9;6.9;6.9;6.6;;;;2.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:12:00;6.7;6.7;6.7;6.4;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:14:33;6.4;6.4;6.4;6.1;;;;2.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:17:04;5.9;5.9;5.9;5.7;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:19:37;6.5;6.5;6.5;6.2;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:22:07;5.9;5.9;5.9;5.6;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:24:40;6.6;6.6;6.6;6.3;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:27:10;6.8;6.8;6.8;6.5;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:29:40;6.5;6.5;6.5;6.2;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:32:09;6.4;6.4;6.4;6.1;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:34:42;6.3;6.3;6.3;6.0;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:37:14;5.7;5.7;5.7;5.4;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:39:44;7.1;7.0;6.8;6.4;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:42:14;6.8;6.8;6.8;6.5;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:44:47;5.9;5.9;5.9;5.6;;;;2.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:47:17;6.3;6.3;6.3;6.0;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:49:47;6.2;6.2;6.2;5.9;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:52:17;7.4;7.4;7.4;7.0;;;;2.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:54:46;7.9;7.9;7.9;7.5;;;;2.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:57:16;7.1;7.1;7.1;6.8;;;;2.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T02:59:46;8.4;8.4;8.4;8.0;;;;2.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:02:15;7.8;7.8;7.8;7.4;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:04:48;7.4;7.4;7.4;7.1;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:07:20;6.2;6.2;6.2;5.9;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:09:50;7.2;7.2;7.2;6.9;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:12:19;7.6;7.6;7.6;7.3;;;;2.0;62.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:14:49;7.9;7.8;7.7;7.2;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:17:19;8.1;8.1;8.1;7.7;;;;2.0;96.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:19:48;7.5;7.5;7.5;7.2;;;;2.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:22:18;7.9;7.9;7.9;7.5;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:24:47;7.8;7.8;7.8;7.4;;;;2.0;101.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:27:17;7.1;7.1;7.1;6.8;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:29:46;8.1;8.1;8.1;7.7;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:32:16;8.1;8.1;8.1;7.7;;;;2.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:34:46;8.5;8.5;8.5;8.1;;;;2.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:37:17;8.4;8.4;8.4;8.0;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:39:46;8.2;8.2;8.2;7.8;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:42:16;9.3;9.3;9.3;8.8;;;;2.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:44:46;9.7;9.7;9.7;9.3;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:47:15;8.5;8.5;8.5;8.1;;;;2.0;81.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:49:46;8.8;8.8;8.8;8.4;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:52:15;9.6;9.6;9.6;9.1;;;;2.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:54:45;8.7;8.7;8.7;8.3;;;;2.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:57:14;8.5;8.5;8.5;8.1;;;;2.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T03:59:44;9.3;9.3;9.3;8.8;;;;2.0;92.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:02:13;10.5;10.5;10.5;10.0;;;;2.0;94.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:04:43;9.6;9.6;9.6;9.1;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:07:12;10.2;10.2;10.2;9.7;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:09:42;10.1;10.1;10.1;9.6;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:12:14;9.6;9.6;9.6;9.1;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:14:43;10.7;10.7;10.7;10.2;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:17:13;10.8;10.8;10.8;10.3;;;;2.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:19:44;11.5;11.5;11.5;11.0;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:22:14;12.5;12.5;12.5;11.9;;;;2.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:24:43;13.1;13.1;13.1;12.5;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:27:13;13.1;13.1;13.1;12.5;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:29:43;12.6;12.6;12.6;12.0;;;;2.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:32:16;13.2;13.2;13.2;12.6;;;;2.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:34:46;14.0;14.0;14.0;13.4;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:37:15;14.9;14.9;14.9;14.2;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:39:45;14.4;14.4;14.4;13.7;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:42:15;14.8;14.8;14.8;14.1;;;;3.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:44:44;16.2;16.2;16.2;15.5;;;;3.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:47:14;16.1;16.1;16.1;15.3;;;;3.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:49:44;17.6;17.6;17.6;16.8;;;;3.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:52:14;17.1;17.1;17.1;16.3;;;;3.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:54:47;17.3;17.3;17.3;16.5;;;;3.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:57:22;17.9;17.9;17.9;17.1;;;;3.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T04:59:59;17.4;17.4;17.4;16.6;;;;3.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:02:35;17.3;17.3;17.3;16.5;;;;3.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:05:06;20.4;20.1;19.4;17.7;;;;2.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:07:42;20.0;20.0;20.0;19.1;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:10:15;20.8;20.8;20.8;19.8;;;;2.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:12:45;19.5;19.5;19.5;18.6;;;;2.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:15:16;21.5;21.5;21.5;20.5;;;;2.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:17:46;20.2;20.2;20.2;19.2;;;;2.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:20:17;20.6;20.6;20.6;19.7;;;;2.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:22:49;22.5;22.5;22.5;21.5;;;;2.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:25:18;20.5;20.5;20.5;19.6;;;;2.0;76.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:27:48;21.1;21.1;21.1;20.1;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:30:19;21.7;21.7;21.7;20.7;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:32:48;23.1;23.1;23.1;22.1;;;;2.0;102.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:35:19;21.3;21.3;21.3;20.3;;;;2.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:37:49;20.3;20.3;20.3;19.4;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:40:19;18.1;18.1;18.1;17.3;;;;2.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:42:48;20.7;20.7;20.7;19.8;;;;2.0;104.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:45:20;21.6;21.6;21.6;20.6;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:47:50;19.7;19.7;19.7;18.8;;;;2.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:50:19;18.3;18.3;18.3;17.4;;;;2.0;103.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:52:49;18.3;18.3;18.3;17.4;;;;2.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:55:19;18.2;18.2;18.2;17.4;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T05:57:48;17.3;17.3;17.3;16.5;;;;2.0;181.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:00:18;17.9;17.9;17.9;17.0;;;;2.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:02:49;17.0;17.0;17.0;16.3;;;;2.0;151.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:05:18;15.4;15.4;15.4;14.7;;;;1.0;140.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:07:50;16.2;16.2;16.2;15.5;;;;1.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:10:20;15.9;15.9;15.9;15.2;;;;1.0;168.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:12:49;15.7;15.7;15.7;15.0;;;;1.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:15:19;15.7;15.7;15.7;15.0;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:17:49;13.9;13.9;13.9;13.3;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:20:20;13.9;13.9;13.9;13.3;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:22:51;15.7;15.7;15.7;14.9;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:25:21;16.0;16.0;16.0;15.2;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:27:52;15.2;15.2;15.2;14.5;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:30:23;16.3;16.3;16.3;15.5;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:32:53;15.5;15.5;15.5;14.8;;;;1.0;217.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:35:23;15.2;15.2;15.2;14.5;;;;1.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:37:52;14.7;14.7;14.7;14.0;;;;1.0;258.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:40:22;14.1;14.1;14.1;13.5;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:42:51;13.0;13.0;13.0;12.4;;;;1.0;243.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:45:21;13.3;13.3;13.3;12.7;;;;1.0;241.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:47:54;13.0;13.0;13.0;12.4;;;;1.0;248.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:50:25;12.3;12.3;12.3;11.7;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:52:55;14.1;14.1;14.1;13.5;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:55:26;11.5;11.5;11.5;11.0;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T06:58:00;12.1;12.1;12.1;11.6;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:00:31;12.1;12.1;12.1;11.6;;;;1.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:03:03;12.6;12.6;12.6;12.0;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:05:34;10.5;10.5;10.5;10.0;;;;1.0;207.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:08:04;10.2;10.2;10.2;9.7;;;;1.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:10:33;9.6;9.6;9.6;9.1;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:13:03;10.1;10.1;10.1;9.7;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:15:33;9.3;9.3;9.3;8.8;;;;1.0;191.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:18:02;8.7;8.7;8.7;8.3;;;;1.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:20:32;8.2;8.2;8.2;7.8;;;;1.0;216.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:23:02;8.6;8.6;8.6;8.2;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:25:31;7.6;7.6;7.6;7.3;;;;1.0;193.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:28:02;8.4;8.4;8.4;8.0;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:30:33;8.0;8.0;8.0;7.7;;;;1.0;209.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:33:03;8.1;8.1;8.1;7.7;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:35:35;8.0;8.0;8.0;7.6;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:38:07;7.4;7.4;7.4;7.0;;;;1.0;190.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:40:36;7.9;7.9;7.9;7.5;;;;1.0;194.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:43:06;7.4;7.4;7.4;7.0;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:45:38;6.8;6.8;6.8;6.5;;;;1.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:48:10;6.9;6.9;6.9;6.6;;;;1.0;222.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:50:39;6.3;6.3;6.3;6.0;;;;1.0;214.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:53:09;6.6;6.6;6.6;6.3;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:55:38;6.1;6.1;6.1;5.8;;;;1.0;187.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T07:58:08;6.2;6.2;6.2;6.0;;;;1.0;183.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:00:37;6.1;6.1;6.1;5.8;;;;1.0;177.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:03:07;6.5;6.5;6.5;6.2;;;;1.0;147.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:05:37;6.3;6.3;6.3;6.0;;;;1.0;164.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:08:06;6.1;6.1;6.1;5.9;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:10:36;6.5;6.5;6.5;6.2;;;;1.0;128.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:13:06;6.0;6.0;6.0;5.7;;;;1.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:15:35;5.1;5.1;5.1;4.8;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:18:05;6.2;6.2;6.2;5.9;;;;1.0;150.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:20:36;6.5;6.5;6.5;6.2;;;;1.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:23:06;5.9;5.9;5.9;5.7;;;;1.0;136.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:25:36;6.9;6.9;6.9;6.6;;;;1.0;137.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:28:06;6.4;6.4;6.4;6.1;;;;1.0;106.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:30:36;7.3;7.3;7.3;7.0;;;;1.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:33:06;6.5;6.5;6.5;6.2;;;;1.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:35:36;5.7;5.7;5.7;5.5;;;;1.0;110.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:38:05;6.6;6.6;6.6;6.3;;;;1.0;138.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:40:42;5.4;5.4;5.4;5.2;;;;1.0;135.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:43:11;6.0;6.0;6.0;5.8;;;;1.0;97.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:45:41;6.0;6.0;6.0;5.7;;;;1.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:48:10;6.5;6.5;6.5;6.2;;;;1.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:50:40;6.7;6.7;6.7;6.4;;;;1.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:53:10;6.5;6.5;6.5;6.2;;;;1.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:55:40;5.6;5.6;5.6;5.4;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T08:58:09;6.8;6.8;6.8;6.5;;;;1.0;52.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T09:00:39;6.5;6.5;6.5;6.2;;;;1.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T09:03:08;5.8;5.8;5.8;5.5;;;;1.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-22T09:05:38;5.8;5.8;5.8;5.6;;;;1.0;44.0;
