sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66485;SDS011;53303;47.476;8.084;2023-06-22T00:01:17;7.68;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:03:43;7.18;;;3.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:06:09;8.93;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:08:34;9.18;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:11:00;9.32;;;3.65;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:13:25;11.20;;;4.25;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:15:50;10.65;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:18:21;9.52;;;3.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:23:22;8.80;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:25:48;8.45;;;4.03;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:28:14;13.60;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:30:40;9.68;;;4.15;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:33:08;10.27;;;4.03;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:35:38;9.40;;;3.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:38:06;9.95;;;3.85;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:40:33;9.50;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:43:01;11.38;;;4.32;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:45:26;8.80;;;3.85;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:47:52;12.52;;;4.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:50:20;11.07;;;4.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:52:48;10.30;;;4.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:55:23;10.35;;;4.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T00:57:50;11.70;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:00:20;7.40;;;3.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:02:49;8.85;;;4.15;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:05:18;7.45;;;3.92;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:08:08;8.88;;;4.07;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:10:50;7.78;;;4.35;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:16:12;7.82;;;4.18;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:18:43;9.90;;;3.83;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:21:16;10.45;;;4.13;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:26:18;9.82;;;3.83;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:28:53;8.82;;;4.22;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:31:24;9.18;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:33:53;9.10;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:36:23;9.95;;;3.88;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:38:51;9.77;;;3.95;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:41:17;8.40;;;4.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:43:46;10.85;;;4.05;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:46:13;11.48;;;3.85;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:48:44;9.73;;;4.18;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:51:10;12.77;;;3.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:53:35;9.55;;;3.88;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:56:01;9.52;;;3.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T01:58:27;9.98;;;4.03;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:01:00;9.05;;;4.15;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:06:15;8.18;;;3.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:08:47;8.90;;;3.95;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:11:15;8.35;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:13:44;8.93;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:16:13;7.43;;;4.07;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:18:50;11.60;;;3.58;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:21:16;10.38;;;3.88;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:23:45;8.32;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:26:15;7.85;;;3.92;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:28:44;8.80;;;4.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:31:10;12.15;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:33:41;8.68;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:36:12;7.90;;;4.07;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:38:38;9.20;;;3.88;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:41:14;12.48;;;4.57;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:43:43;9.32;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:46:10;12.35;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:48:38;11.85;;;3.92;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:51:06;10.63;;;4.03;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:53:34;8.52;;;3.65;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:56:04;7.82;;;3.75;;
66485;SDS011;53303;47.476;8.084;2023-06-22T02:58:32;8.88;;;3.70;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:01:03;7.53;;;4.03;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:03:34;8.10;;;3.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:06:02;12.50;;;4.50;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:08:30;9.50;;;4.28;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:10:59;8.75;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:13:27;10.35;;;3.75;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:15:55;11.20;;;3.63;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:18:21;11.95;;;4.55;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:20:48;15.82;;;4.35;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:23:14;9.35;;;3.75;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:25:42;8.63;;;3.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:28:09;7.97;;;3.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:30:35;9.75;;;3.85;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:33:00;7.97;;;3.75;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:35:25;9.35;;;4.43;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:37:53;10.35;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:40:21;9.02;;;3.63;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:42:46;10.30;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:45:16;13.95;;;4.35;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:47:42;12.07;;;4.25;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:50:07;10.73;;;4.03;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:52:33;8.95;;;4.35;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:54:58;9.05;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:57:26;10.50;;;3.75;;
66485;SDS011;53303;47.476;8.084;2023-06-22T03:59:51;9.48;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:02:17;10.02;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:04:42;15.23;;;4.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:07:08;9.63;;;3.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:09:36;14.85;;;4.43;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:12:04;10.88;;;4.22;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:14:29;9.27;;;3.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:16:55;9.95;;;4.28;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:19:20;10.57;;;3.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:21:48;9.45;;;3.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:24:16;8.77;;;3.92;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:26:41;9.18;;;3.88;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:29:10;8.85;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:31:36;9.80;;;4.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:34:05;9.27;;;4.65;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:36:35;10.27;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:39:10;9.60;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:41:39;8.40;;;3.67;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:44:11;9.07;;;3.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:46:48;10.48;;;4.22;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:49:24;9.07;;;3.95;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:51:58;9.43;;;4.18;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:54:25;9.23;;;4.38;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:56:57;7.93;;;4.13;;
66485;SDS011;53303;47.476;8.084;2023-06-22T04:59:27;10.35;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:01:55;10.27;;;3.92;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:04:21;10.23;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:06:51;10.73;;;4.07;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:09:17;11.48;;;4.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:11:43;10.88;;;4.88;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:14:09;13.95;;;7.43;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:16:38;11.20;;;6.15;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:19:05;10.52;;;4.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:21:33;12.00;;;4.50;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:24:04;9.65;;;4.93;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:26:30;9.88;;;4.32;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:28:56;11.23;;;4.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:31:27;9.32;;;4.68;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:33:53;9.82;;;4.05;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:36:22;13.02;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:38:56;10.77;;;4.35;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:41:22;11.57;;;4.35;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:43:47;12.60;;;4.47;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:46:15;10.13;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:48:41;9.38;;;4.13;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:51:07;9.00;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:53:32;11.77;;;4.47;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:56:00;11.90;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T05:58:31;11.18;;;4.68;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:01:00;34.45;;;16.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:03:27;18.67;;;10.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:05:57;13.43;;;6.95;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:08:23;11.38;;;5.22;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:10:48;13.02;;;5.38;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:13:14;18.70;;;9.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:15:41;18.65;;;9.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:18:07;14.50;;;7.47;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:20:32;13.68;;;6.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:23:00;10.88;;;5.78;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:25:28;13.98;;;5.50;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:27:53;11.05;;;4.72;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:30:19;11.88;;;4.55;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:32:45;8.32;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:35:17;9.40;;;4.57;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:37:47;12.48;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:40:16;9.68;;;4.78;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:42:46;12.77;;;4.85;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:47:40;10.55;;;4.68;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:50:06;12.57;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:52:38;17.00;;;8.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:55:06;17.58;;;8.75;;
66485;SDS011;53303;47.476;8.084;2023-06-22T06:57:39;16.70;;;6.85;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:00:05;9.80;;;5.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:02:45;11.55;;;5.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:05:13;10.00;;;5.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:07:41;13.63;;;4.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:10:08;11.20;;;4.68;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:12:34;10.88;;;4.47;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:15:03;10.52;;;4.57;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:17:32;9.70;;;4.57;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:20:00;13.82;;;4.78;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:22:26;10.85;;;4.82;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:24:54;9.88;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:27:19;8.98;;;4.70;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:29:46;11.20;;;4.55;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:32:14;12.25;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:34:41;10.85;;;4.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:37:06;9.05;;;4.82;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:39:32;9.10;;;4.75;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:42:00;8.65;;;4.35;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:44:25;9.57;;;4.82;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:46:51;9.20;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:49:19;10.57;;;4.15;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:51:44;10.93;;;4.72;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:54:09;11.85;;;4.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:56:40;12.98;;;4.93;;
66485;SDS011;53303;47.476;8.084;2023-06-22T07:59:06;11.18;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:01:33;10.07;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:03:59;9.10;;;4.25;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:06:29;12.00;;;5.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:08:57;9.30;;;4.43;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:11:24;12.57;;;4.93;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:13:51;10.45;;;4.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:16:17;11.82;;;4.28;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:18:43;10.30;;;4.43;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:21:11;9.02;;;4.43;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:23:36;10.65;;;4.95;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:26:04;10.60;;;4.78;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:28:29;13.80;;;5.28;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:30:54;13.60;;;4.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:33:22;12.25;;;4.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:35:54;10.07;;;4.63;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:38:20;10.23;;;4.15;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:40:45;9.63;;;4.25;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:43:14;9.40;;;4.70;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:45:39;9.82;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:48:05;10.93;;;4.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:50:35;9.90;;;4.05;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:53:05;10.30;;;4.18;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:55:31;9.43;;;4.18;;
66485;SDS011;53303;47.476;8.084;2023-06-22T08:57:56;10.35;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:00:26;11.48;;;4.50;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:02:54;9.25;;;4.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:05:23;9.10;;;4.68;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:07:50;9.35;;;4.47;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:10:15;8.65;;;4.18;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:12:41;9.65;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:15:07;9.82;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:17:35;11.10;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:20:01;9.65;;;4.82;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:22:31;9.00;;;4.28;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:24:57;8.95;;;4.28;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:27:27;8.25;;;4.13;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:29:52;11.63;;;4.72;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:32:18;10.43;;;4.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:34:48;11.02;;;4.55;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:37:15;9.38;;;4.65;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:39:41;11.93;;;4.70;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:42:06;9.13;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:44:32;8.68;;;4.18;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:47:00;11.98;;;4.95;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:49:25;9.40;;;4.15;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:51:53;7.93;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:54:18;9.13;;;4.22;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:56:48;9.25;;;4.70;;
66485;SDS011;53303;47.476;8.084;2023-06-22T09:59:14;10.00;;;4.78;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:01:39;10.25;;;4.57;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:04:08;8.85;;;4.57;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:06:33;8.48;;;4.18;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:08:59;9.32;;;4.88;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:11:24;8.50;;;5.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:13:56;8.80;;;4.03;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:16:23;8.93;;;3.92;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:18:55;10.73;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:21:20;9.93;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:23:45;9.25;;;4.55;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:26:11;9.48;;;4.22;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:28:36;10.95;;;4.13;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:31:02;9.77;;;4.97;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:33:27;8.68;;;3.92;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:36:04;9.35;;;5.03;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:38:33;9.40;;;4.50;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:40:58;8.68;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:43:24;9.68;;;4.70;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:45:49;7.50;;;4.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:48:14;8.40;;;4.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:50:40;9.50;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:53:06;7.47;;;4.03;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:55:44;8.10;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T10:58:10;9.10;;;4.70;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:00:40;7.45;;;4.30;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:03:08;10.68;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:05:34;10.10;;;4.82;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:08:02;8.38;;;4.68;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:10:28;9.63;;;4.65;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:12:53;10.70;;;5.28;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:15:20;8.10;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:17:48;9.55;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:20:13;9.75;;;4.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:22:40;8.88;;;4.63;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:25:06;8.65;;;3.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:27:32;8.20;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:29:57;9.05;;;4.80;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:32:23;9.05;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:34:49;8.95;;;4.88;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:37:17;8.60;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:39:43;8.32;;;4.57;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:42:09;9.60;;;4.65;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:44:35;9.02;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:47:03;8.35;;;4.50;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:49:32;7.68;;;4.55;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:51:57;8.20;;;4.60;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:54:25;10.85;;;4.10;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:56:51;9.35;;;4.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T11:59:16;8.93;;;4.07;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:01:42;9.60;;;4.90;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:04:09;10.05;;;4.47;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:06:37;9.02;;;4.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:09:06;9.48;;;4.18;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:11:31;7.32;;;4.22;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:13:57;9.18;;;4.63;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:16:26;8.60;;;4.53;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:18:52;8.93;;;4.93;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:21:18;9.88;;;4.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:23:44;9.40;;;4.07;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:26:09;9.85;;;5.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:28:35;8.70;;;4.57;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:31:00;8.15;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:33:26;10.35;;;5.05;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:35:51;9.95;;;4.32;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:38:17;9.35;;;4.22;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:40:42;8.73;;;4.05;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:43:07;9.85;;;4.72;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:45:33;12.98;;;4.85;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:47:59;9.50;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:50:25;10.80;;;5.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:52:51;10.05;;;5.13;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:55:16;10.45;;;4.70;;
66485;SDS011;53303;47.476;8.084;2023-06-22T12:57:42;11.30;;;5.00;;
66485;SDS011;53303;47.476;8.084;2023-06-22T13:00:07;9.18;;;4.50;;
66485;SDS011;53303;47.476;8.084;2023-06-22T13:02:36;10.30;;;4.72;;
66485;SDS011;53303;47.476;8.084;2023-06-22T13:05:02;9.05;;;4.40;;
66485;SDS011;53303;47.476;8.084;2023-06-22T13:07:30;9.43;;;4.20;;
66485;SDS011;53303;47.476;8.084;2023-06-22T13:09:56;10.27;;;4.45;;
66485;SDS011;53303;47.476;8.084;2023-06-22T13:12:21;12.60;;;5.25;;
