sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2023-06-22T00:00:58;100687.50;;;22.85
72278;BMP280;61204;49.980;8.358;2023-06-22T00:03:26;100697.91;;;22.80
72278;BMP280;61204;49.980;8.358;2023-06-22T00:05:52;100691.53;;;22.76
72278;BMP280;61204;49.980;8.358;2023-06-22T00:08:18;100697.78;;;22.74
72278;BMP280;61204;49.980;8.358;2023-06-22T00:10:45;100708.25;;;22.74
72278;BMP280;61204;49.980;8.358;2023-06-22T00:13:11;100708.94;;;22.72
72278;BMP280;61204;49.980;8.358;2023-06-22T00:15:39;100721.56;;;22.75
72278;BMP280;61204;49.980;8.358;2023-06-22T00:18:06;100740.44;;;22.75
72278;BMP280;61204;49.980;8.358;2023-06-22T00:20:33;100744.66;;;22.78
72278;BMP280;61204;49.980;8.358;2023-06-22T00:23:01;100753.16;;;22.82
72278;BMP280;61204;49.980;8.358;2023-06-22T00:25:32;100756.13;;;22.90
72278;BMP280;61204;49.980;8.358;2023-06-22T00:27:58;100768.63;;;23.23
72278;BMP280;61204;49.980;8.358;2023-06-22T00:30:24;100765.66;;;23.13
72278;BMP280;61204;49.980;8.358;2023-06-22T00:32:52;100770.34;;;23.02
72278;BMP280;61204;49.980;8.358;2023-06-22T00:35:17;100774.44;;;22.97
72278;BMP280;61204;49.980;8.358;2023-06-22T00:37:43;100777.19;;;22.95
72278;BMP280;61204;49.980;8.358;2023-06-22T00:40:11;100765.94;;;22.93
72278;BMP280;61204;49.980;8.358;2023-06-22T00:42:37;100762.41;;;22.91
72278;BMP280;61204;49.980;8.358;2023-06-22T00:45:06;100754.03;;;22.93
72278;BMP280;61204;49.980;8.358;2023-06-22T00:47:33;100759.63;;;22.93
72278;BMP280;61204;49.980;8.358;2023-06-22T00:50:01;100781.38;;;22.96
72278;BMP280;61204;49.980;8.358;2023-06-22T00:52:28;100789.75;;;22.96
72278;BMP280;61204;49.980;8.358;2023-06-22T00:54:59;100802.97;;;22.92
72278;BMP280;61204;49.980;8.358;2023-06-22T00:57:26;100823.38;;;22.66
72278;BMP280;61204;49.980;8.358;2023-06-22T00:59:53;100842.50;;;22.46
72278;BMP280;61204;49.980;8.358;2023-06-22T01:02:19;100841.84;;;22.19
72278;BMP280;61204;49.980;8.358;2023-06-22T01:04:44;100857.03;;;22.12
72278;BMP280;61204;49.980;8.358;2023-06-22T01:12:47;100694.28;;;21.78
72278;BMP280;61204;49.980;8.358;2023-06-22T01:15:21;100614.44;;;21.65
72278;BMP280;61204;49.980;8.358;2023-06-22T01:17:53;100604.41;;;21.53
72278;BMP280;61204;49.980;8.358;2023-06-22T01:20:23;100609.06;;;21.45
72278;BMP280;61204;49.980;8.358;2023-06-22T01:28:50;100552.34;;;21.34
72278;BMP280;61204;49.980;8.358;2023-06-22T01:31:22;100562.81;;;21.34
72278;BMP280;61204;49.980;8.358;2023-06-22T01:33:55;100574.47;;;21.26
72278;BMP280;61204;49.980;8.358;2023-06-22T01:36:25;100595.13;;;21.15
72278;BMP280;61204;49.980;8.358;2023-06-22T01:38:52;100622.00;;;21.04
72278;BMP280;61204;49.980;8.358;2023-06-22T01:41:19;100643.44;;;20.98
72278;BMP280;61204;49.980;8.358;2023-06-22T01:43:46;100636.97;;;20.91
72278;BMP280;61204;49.980;8.358;2023-06-22T01:46:13;100621.56;;;20.86
72278;BMP280;61204;49.980;8.358;2023-06-22T01:48:40;100614.59;;;20.87
72278;BMP280;61204;49.980;8.358;2023-06-22T01:51:06;100598.41;;;20.81
72278;BMP280;61204;49.980;8.358;2023-06-22T01:53:32;100589.41;;;20.83
72278;BMP280;61204;49.980;8.358;2023-06-22T01:55:57;100597.81;;;20.85
72278;BMP280;61204;49.980;8.358;2023-06-22T01:58:23;100594.97;;;20.83
72278;BMP280;61204;49.980;8.358;2023-06-22T02:00:56;100596.41;;;20.84
72278;BMP280;61204;49.980;8.358;2023-06-22T02:03:38;100585.84;;;20.80
72278;BMP280;61204;49.980;8.358;2023-06-22T02:06:10;100582.16;;;20.74
72278;BMP280;61204;49.980;8.358;2023-06-22T02:08:47;100572.56;;;20.79
72278;BMP280;61204;49.980;8.358;2023-06-22T02:11:24;100561.59;;;20.85
72278;BMP280;61204;49.980;8.358;2023-06-22T02:13:53;100553.13;;;20.81
72278;BMP280;61204;49.980;8.358;2023-06-22T02:16:23;100551.72;;;20.80
72278;BMP280;61204;49.980;8.358;2023-06-22T02:18:51;100548.91;;;20.80
72278;BMP280;61204;49.980;8.358;2023-06-22T02:21:17;100557.91;;;20.78
72278;BMP280;61204;49.980;8.358;2023-06-22T02:23:43;100563.47;;;20.78
72278;BMP280;61204;49.980;8.358;2023-06-22T02:26:12;100577.50;;;20.80
72278;BMP280;61204;49.980;8.358;2023-06-22T02:28:38;100589.44;;;20.85
72278;BMP280;61204;49.980;8.358;2023-06-22T02:31:04;100594.97;;;20.83
72278;BMP280;61204;49.980;8.358;2023-06-22T02:33:32;100597.88;;;20.87
72278;BMP280;61204;49.980;8.358;2023-06-22T02:35:57;100603.38;;;20.85
72278;BMP280;61204;49.980;8.358;2023-06-22T02:38:25;100608.25;;;20.84
72278;BMP280;61204;49.980;8.358;2023-06-22T02:40:51;100604.03;;;20.83
72278;BMP280;61204;49.980;8.358;2023-06-22T02:43:16;100584.53;;;20.83
72278;BMP280;61204;49.980;8.358;2023-06-22T02:45:42;100578.34;;;20.87
72278;BMP280;61204;49.980;8.358;2023-06-22T02:48:07;100578.31;;;20.85
72278;BMP280;61204;49.980;8.358;2023-06-22T02:50:35;100571.38;;;20.86
72278;BMP280;61204;49.980;8.358;2023-06-22T02:53:03;100569.44;;;20.92
72278;BMP280;61204;49.980;8.358;2023-06-22T02:55:29;100567.50;;;20.99
72278;BMP280;61204;49.980;8.358;2023-06-22T02:57:56;100570.31;;;20.99
72278;BMP280;61204;49.980;8.358;2023-06-22T03:00:22;100577.19;;;20.96
72278;BMP280;61204;49.980;8.358;2023-06-22T03:02:48;100565.81;;;20.86
72278;BMP280;61204;49.980;8.358;2023-06-22T03:05:14;100565.66;;;20.82
72278;BMP280;61204;49.980;8.358;2023-06-22T03:07:45;100556.66;;;20.83
72278;BMP280;61204;49.980;8.358;2023-06-22T03:10:11;100553.06;;;20.79
72278;BMP280;61204;49.980;8.358;2023-06-22T03:12:41;100554.31;;;20.74
72278;BMP280;61204;49.980;8.358;2023-06-22T03:15:09;100557.16;;;20.76
72278;BMP280;61204;49.980;8.358;2023-06-22T03:17:36;100560.06;;;20.80
72278;BMP280;61204;49.980;8.358;2023-06-22T03:20:06;100560.06;;;20.80
72278;BMP280;61204;49.980;8.358;2023-06-22T03:22:37;100563.44;;;20.76
72278;BMP280;61204;49.980;8.358;2023-06-22T03:25:07;100564.38;;;20.85
72278;BMP280;61204;49.980;8.358;2023-06-22T03:27:40;100558.09;;;20.84
72278;BMP280;61204;49.980;8.358;2023-06-22T03:30:08;100558.78;;;20.85
72278;BMP280;61204;49.980;8.358;2023-06-22T03:32:35;100559.06;;;20.95
72278;BMP280;61204;49.980;8.358;2023-06-22T03:35:01;100560.47;;;20.96
72278;BMP280;61204;49.980;8.358;2023-06-22T03:37:27;100559.25;;;21.03
72278;BMP280;61204;49.980;8.358;2023-06-22T03:39:54;100552.38;;;21.06
72278;BMP280;61204;49.980;8.358;2023-06-22T03:42:20;100548.19;;;21.05
72278;BMP280;61204;49.980;8.358;2023-06-22T03:44:45;100549.69;;;21.10
72278;BMP280;61204;49.980;8.358;2023-06-22T03:47:11;100557.47;;;21.16
72278;BMP280;61204;49.980;8.358;2023-06-22T03:49:39;100556.88;;;21.19
72278;BMP280;61204;49.980;8.358;2023-06-22T03:52:05;100556.19;;;21.19
72278;BMP280;61204;49.980;8.358;2023-06-22T03:54:31;100559.13;;;21.25
72278;BMP280;61204;49.980;8.358;2023-06-22T03:56:57;100575.13;;;21.24
72278;BMP280;61204;49.980;8.358;2023-06-22T03:59:27;100568.22;;;21.28
72278;BMP280;61204;49.980;8.358;2023-06-22T04:01:53;100582.28;;;21.32
72278;BMP280;61204;49.980;8.358;2023-06-22T04:04:20;100590.75;;;21.36
72278;BMP280;61204;49.980;8.358;2023-06-22T04:06:48;100597.03;;;21.36
72278;BMP280;61204;49.980;8.358;2023-06-22T04:09:14;100592.94;;;21.39
72278;BMP280;61204;49.980;8.358;2023-06-22T04:11:39;100592.84;;;21.35
72278;BMP280;61204;49.980;8.358;2023-06-22T04:14:04;100593.53;;;21.36
72278;BMP280;61204;49.980;8.358;2023-06-22T04:16:30;100599.75;;;21.34
72278;BMP280;61204;49.980;8.358;2023-06-22T04:18:55;100599.06;;;21.34
72278;BMP280;61204;49.980;8.358;2023-06-22T04:21:23;100599.75;;;21.34
72278;BMP280;61204;49.980;8.358;2023-06-22T04:23:48;100599.09;;;21.36
72278;BMP280;61204;49.980;8.358;2023-06-22T04:26:14;100602.66;;;21.38
72278;BMP280;61204;49.980;8.358;2023-06-22T04:28:40;100608.19;;;21.36
72278;BMP280;61204;49.980;8.358;2023-06-22T04:31:06;100607.47;;;21.36
72278;BMP280;61204;49.980;8.358;2023-06-22T04:33:31;100612.28;;;21.33
72278;BMP280;61204;49.980;8.358;2023-06-22T04:35:57;100610.25;;;21.36
72278;BMP280;61204;49.980;8.358;2023-06-22T04:38:26;100612.38;;;21.37
72278;BMP280;61204;49.980;8.358;2023-06-22T04:40:52;100603.25;;;21.35
72278;BMP280;61204;49.980;8.358;2023-06-22T04:43:18;100610.81;;;21.30
72278;BMP280;61204;49.980;8.358;2023-06-22T04:45:47;100599.66;;;21.30
72278;BMP280;61204;49.980;8.358;2023-06-22T04:48:17;100607.38;;;21.32
72278;BMP280;61204;49.980;8.358;2023-06-22T04:50:44;100591.31;;;21.30
72278;BMP280;61204;49.980;8.358;2023-06-22T04:53:10;100584.97;;;21.28
72278;BMP280;61204;49.980;8.358;2023-06-22T04:55:37;100587.75;;;21.28
72278;BMP280;61204;49.980;8.358;2023-06-22T04:58:06;100585.06;;;21.32
72278;BMP280;61204;49.980;8.358;2023-06-22T05:00:32;100590.75;;;21.36
72278;BMP280;61204;49.980;8.358;2023-06-22T05:03:01;100578.16;;;21.35
72278;BMP280;61204;49.980;8.358;2023-06-22T05:05:28;100590.06;;;21.35
72278;BMP280;61204;49.980;8.358;2023-06-22T05:07:56;100588.00;;;21.38
72278;BMP280;61204;49.980;8.358;2023-06-22T05:10:26;100596.34;;;21.38
72278;BMP280;61204;49.980;8.358;2023-06-22T05:12:51;100589.47;;;21.41
72278;BMP280;61204;49.980;8.358;2023-06-22T05:15:17;100592.34;;;21.45
72278;BMP280;61204;49.980;8.358;2023-06-22T05:17:44;100577.13;;;21.50
72278;BMP280;61204;49.980;8.358;2023-06-22T05:20:10;100580.84;;;21.59
72278;BMP280;61204;49.980;8.358;2023-06-22T05:22:38;100565.94;;;21.80
72278;BMP280;61204;49.980;8.358;2023-06-22T05:25:05;100571.56;;;22.14
72278;BMP280;61204;49.980;8.358;2023-06-22T05:27:33;100585.41;;;22.44
72278;BMP280;61204;49.980;8.358;2023-06-22T05:29:59;100600.00;;;22.76
72278;BMP280;61204;49.980;8.358;2023-06-22T05:32:27;100601.22;;;23.07
72278;BMP280;61204;49.980;8.358;2023-06-22T05:34:52;100602.81;;;23.16
72278;BMP280;61204;49.980;8.358;2023-06-22T05:37:17;100591.25;;;23.38
72278;BMP280;61204;49.980;8.358;2023-06-22T05:39:43;100601.19;;;23.49
72278;BMP280;61204;49.980;8.358;2023-06-22T05:42:08;100603.69;;;23.75
72278;BMP280;61204;49.980;8.358;2023-06-22T05:44:34;100603.09;;;23.83
72278;BMP280;61204;49.980;8.358;2023-06-22T05:46:59;100606.00;;;23.91
72278;BMP280;61204;49.980;8.358;2023-06-22T05:49:27;100606.13;;;24.01
72278;BMP280;61204;49.980;8.358;2023-06-22T05:51:57;100604.16;;;24.12
72278;BMP280;61204;49.980;8.358;2023-06-22T05:54:23;100616.41;;;24.39
72278;BMP280;61204;49.980;8.358;2023-06-22T05:56:48;100615.28;;;24.66
72278;BMP280;61204;49.980;8.358;2023-06-22T05:59:14;100616.09;;;24.77
72278;BMP280;61204;49.980;8.358;2023-06-22T06:01:39;100620.50;;;25.00
72278;BMP280;61204;49.980;8.358;2023-06-22T06:04:05;100616.50;;;25.28
72278;BMP280;61204;49.980;8.358;2023-06-22T06:06:33;100623.72;;;25.57
72278;BMP280;61204;49.980;8.358;2023-06-22T06:09:00;100615.47;;;25.88
72278;BMP280;61204;49.980;8.358;2023-06-22T06:11:25;100619.03;;;26.02
72278;BMP280;61204;49.980;8.358;2023-06-22T06:13:51;100619.78;;;26.17
72278;BMP280;61204;49.980;8.358;2023-06-22T06:16:17;100623.94;;;26.00
72278;BMP280;61204;49.980;8.358;2023-06-22T06:18:42;100620.50;;;26.20
72278;BMP280;61204;49.980;8.358;2023-06-22T06:21:10;100617.06;;;26.45
72278;BMP280;61204;49.980;8.358;2023-06-22T06:23:35;100625.50;;;26.47
72278;BMP280;61204;49.980;8.358;2023-06-22T06:26:01;100626.91;;;26.57
72278;BMP280;61204;49.980;8.358;2023-06-22T06:28:26;100629.69;;;26.44
72278;BMP280;61204;49.980;8.358;2023-06-22T06:30:54;100627.66;;;26.86
72278;BMP280;61204;49.980;8.358;2023-06-22T06:33:19;100633.97;;;26.90
72278;BMP280;61204;49.980;8.358;2023-06-22T06:35:46;100638.91;;;27.12
72278;BMP280;61204;49.980;8.358;2023-06-22T06:38:11;100634.63;;;27.47
72278;BMP280;61204;49.980;8.358;2023-06-22T06:40:39;100621.91;;;27.65
72278;BMP280;61204;49.980;8.358;2023-06-22T06:43:04;100617.59;;;27.82
72278;BMP280;61204;49.980;8.358;2023-06-22T06:45:29;100618.97;;;27.95
72278;BMP280;61204;49.980;8.358;2023-06-22T06:47:59;100617.44;;;28.12
72278;BMP280;61204;49.980;8.358;2023-06-22T06:50:25;100616.78;;;28.06
72278;BMP280;61204;49.980;8.358;2023-06-22T06:52:53;100623.75;;;28.25
72278;BMP280;61204;49.980;8.358;2023-06-22T06:55:19;100634.94;;;28.35
72278;BMP280;61204;49.980;8.358;2023-06-22T06:57:45;100625.84;;;28.24
72278;BMP280;61204;49.980;8.358;2023-06-22T07:00:13;100620.88;;;28.33
72278;BMP280;61204;49.980;8.358;2023-06-22T07:02:41;100623.84;;;28.01
72278;BMP280;61204;49.980;8.358;2023-06-22T07:05:09;100612.84;;;27.26
72278;BMP280;61204;49.980;8.358;2023-06-22T07:07:39;100610.06;;;26.91
72278;BMP280;61204;49.980;8.358;2023-06-22T07:10:06;100608.66;;;26.90
72278;BMP280;61204;49.980;8.358;2023-06-22T07:12:32;100601.59;;;26.99
72278;BMP280;61204;49.980;8.358;2023-06-22T07:15:02;100605.78;;;27.49
72278;BMP280;61204;49.980;8.358;2023-06-22T07:17:33;100604.28;;;27.66
72278;BMP280;61204;49.980;8.358;2023-06-22T07:19:59;100615.44;;;27.95
72278;BMP280;61204;49.980;8.358;2023-06-22T07:22:25;100612.25;;;28.55
72278;BMP280;61204;49.980;8.358;2023-06-22T07:24:51;100603.50;;;28.90
72278;BMP280;61204;49.980;8.358;2023-06-22T07:27:16;100606.25;;;28.98
72278;BMP280;61204;49.980;8.358;2023-06-22T07:29:44;100607.50;;;29.13
72278;BMP280;61204;49.980;8.358;2023-06-22T07:32:09;100599.13;;;29.05
72278;BMP280;61204;49.980;8.358;2023-06-22T07:34:37;100588.88;;;28.69
72278;BMP280;61204;49.980;8.358;2023-06-22T07:37:03;100604.66;;;28.36
72278;BMP280;61204;49.980;8.358;2023-06-22T07:39:29;100597.28;;;28.77
72278;BMP280;61204;49.980;8.358;2023-06-22T07:41:55;100603.09;;;29.28
72278;BMP280;61204;49.980;8.358;2023-06-22T07:44:21;100601.00;;;29.27
72278;BMP280;61204;49.980;8.358;2023-06-22T07:46:48;100600.69;;;28.90
72278;BMP280;61204;49.980;8.358;2023-06-22T07:49:14;100596.56;;;29.44
72278;BMP280;61204;49.980;8.358;2023-06-22T07:51:39;100585.84;;;30.08
72278;BMP280;61204;49.980;8.358;2023-06-22T07:54:05;100588.16;;;30.41
72278;BMP280;61204;49.980;8.358;2023-06-22T07:56:30;100586.13;;;31.13
72278;BMP280;61204;49.980;8.358;2023-06-22T07:58:56;100591.75;;;30.80
72278;BMP280;61204;49.980;8.358;2023-06-22T08:01:23;100586.63;;;30.02
72278;BMP280;61204;49.980;8.358;2023-06-22T08:03:49;100593.00;;;31.26
72278;BMP280;61204;49.980;8.358;2023-06-22T08:06:14;100582.53;;;30.38
72278;BMP280;61204;49.980;8.358;2023-06-22T08:08:41;100584.34;;;30.58
72278;BMP280;61204;49.980;8.358;2023-06-22T08:11:07;100585.63;;;30.65
72278;BMP280;61204;49.980;8.358;2023-06-22T08:13:36;100570.50;;;31.18
72278;BMP280;61204;49.980;8.358;2023-06-22T08:16:01;100568.16;;;30.92
72278;BMP280;61204;49.980;8.358;2023-06-22T08:18:29;100568.88;;;31.60
72278;BMP280;61204;49.980;8.358;2023-06-22T08:20:55;100558.78;;;31.98
72278;BMP280;61204;49.980;8.358;2023-06-22T08:23:20;100566.13;;;32.45
72278;BMP280;61204;49.980;8.358;2023-06-22T08:25:45;100558.41;;;32.43
72278;BMP280;61204;49.980;8.358;2023-06-22T08:28:13;100554.59;;;31.97
72278;BMP280;61204;49.980;8.358;2023-06-22T08:30:38;100549.81;;;32.72
72278;BMP280;61204;49.980;8.358;2023-06-22T08:33:04;100552.44;;;32.80
72278;BMP280;61204;49.980;8.358;2023-06-22T08:35:29;100558.59;;;32.06
72278;BMP280;61204;49.980;8.358;2023-06-22T08:37:55;100555.84;;;30.70
72278;BMP280;61204;49.980;8.358;2023-06-22T08:40:24;100542.56;;;30.98
72278;BMP280;61204;49.980;8.358;2023-06-22T08:42:49;100546.88;;;31.30
72278;BMP280;61204;49.980;8.358;2023-06-22T08:45:15;100540.53;;;31.91
72278;BMP280;61204;49.980;8.358;2023-06-22T08:47:41;100532.50;;;31.07
72278;BMP280;61204;49.980;8.358;2023-06-22T08:50:08;100526.16;;;30.67
72278;BMP280;61204;49.980;8.358;2023-06-22T08:52:35;100528.25;;;31.06
72278;BMP280;61204;49.980;8.358;2023-06-22T08:55:02;100539.34;;;31.51
72278;BMP280;61204;49.980;8.358;2023-06-22T08:57:28;100533.22;;;32.00
72278;BMP280;61204;49.980;8.358;2023-06-22T08:59:55;100530.38;;;31.71
72278;BMP280;61204;49.980;8.358;2023-06-22T09:02:23;100532.00;;;31.93
72278;BMP280;61204;49.980;8.358;2023-06-22T09:04:55;100525.84;;;30.47
72278;BMP280;61204;49.980;8.358;2023-06-22T09:07:22;100527.00;;;30.62
72278;BMP280;61204;49.980;8.358;2023-06-22T09:09:49;100517.94;;;30.90
72278;BMP280;61204;49.980;8.358;2023-06-22T09:12:18;100536.41;;;31.55
72278;BMP280;61204;49.980;8.358;2023-06-22T09:14:45;100527.09;;;32.18
72278;BMP280;61204;49.980;8.358;2023-06-22T09:17:15;100517.16;;;32.46
72278;BMP280;61204;49.980;8.358;2023-06-22T09:19:40;100514.53;;;32.65
72278;BMP280;61204;49.980;8.358;2023-06-22T09:22:06;100507.41;;;31.83
72278;BMP280;61204;49.980;8.358;2023-06-22T09:24:32;100499.38;;;32.48
72278;BMP280;61204;49.980;8.358;2023-06-22T09:26:58;100492.97;;;32.99
72278;BMP280;61204;49.980;8.358;2023-06-22T09:29:24;100486.22;;;33.56
72278;BMP280;61204;49.980;8.358;2023-06-22T09:31:51;100488.78;;;33.21
72278;BMP280;61204;49.980;8.358;2023-06-22T09:34:20;100488.34;;;32.36
72278;BMP280;61204;49.980;8.358;2023-06-22T09:36:46;100481.78;;;32.93
72278;BMP280;61204;49.980;8.358;2023-06-22T09:39:14;100484.75;;;32.64
72278;BMP280;61204;49.980;8.358;2023-06-22T09:41:39;100485.97;;;32.71
72278;BMP280;61204;49.980;8.358;2023-06-22T09:44:05;100487.97;;;31.67
72278;BMP280;61204;49.980;8.358;2023-06-22T09:46:30;100485.53;;;31.80
72278;BMP280;61204;49.980;8.358;2023-06-22T09:48:56;100482.25;;;31.98
72278;BMP280;61204;49.980;8.358;2023-06-22T09:51:22;100483.47;;;31.78
72278;BMP280;61204;49.980;8.358;2023-06-22T09:53:49;100481.97;;;32.62
72278;BMP280;61204;49.980;8.358;2023-06-22T09:56:18;100477.16;;;32.56
72278;BMP280;61204;49.980;8.358;2023-06-22T09:58:45;100474.03;;;32.91
72278;BMP280;61204;49.980;8.358;2023-06-22T10:01:12;100451.88;;;33.42
72278;BMP280;61204;49.980;8.358;2023-06-22T10:03:41;100454.56;;;33.25
72278;BMP280;61204;49.980;8.358;2023-06-22T10:06:07;100448.91;;;32.77
72278;BMP280;61204;49.980;8.358;2023-06-22T10:08:34;100452.72;;;32.43
72278;BMP280;61204;49.980;8.358;2023-06-22T10:11:00;100438.03;;;32.61
72278;BMP280;61204;49.980;8.358;2023-06-22T10:13:26;100427.56;;;33.47
72278;BMP280;61204;49.980;8.358;2023-06-22T10:15:51;100436.00;;;33.71
72278;BMP280;61204;49.980;8.358;2023-06-22T10:18:18;100425.78;;;33.58
72278;BMP280;61204;49.980;8.358;2023-06-22T10:20:46;100414.72;;;34.10
72278;BMP280;61204;49.980;8.358;2023-06-22T10:23:16;100418.75;;;33.11
72278;BMP280;61204;49.980;8.358;2023-06-22T10:25:41;100411.13;;;33.06
72278;BMP280;61204;49.980;8.358;2023-06-22T10:28:07;100399.34;;;33.61
72278;BMP280;61204;49.980;8.358;2023-06-22T10:30:32;100400.09;;;33.39
72278;BMP280;61204;49.980;8.358;2023-06-22T10:32:57;100382.38;;;34.01
72278;BMP280;61204;49.980;8.358;2023-06-22T10:35:25;100381.06;;;34.73
72278;BMP280;61204;49.980;8.358;2023-06-22T10:37:51;100368.06;;;35.13
72278;BMP280;61204;49.980;8.358;2023-06-22T10:40:22;100371.25;;;35.39
72278;BMP280;61204;49.980;8.358;2023-06-22T10:42:47;100367.00;;;35.88
72278;BMP280;61204;49.980;8.358;2023-06-22T10:45:15;100356.47;;;35.17
72278;BMP280;61204;49.980;8.358;2023-06-22T10:47:40;100340.78;;;35.02
72278;BMP280;61204;49.980;8.358;2023-06-22T10:50:07;100344.22;;;34.69
72278;BMP280;61204;49.980;8.358;2023-06-22T10:52:33;100332.38;;;34.62
72278;BMP280;61204;49.980;8.358;2023-06-22T10:54:58;100326.34;;;35.56
72278;BMP280;61204;49.980;8.358;2023-06-22T10:57:24;100327.44;;;34.79
72278;BMP280;61204;49.980;8.358;2023-06-22T10:59:49;100324.09;;;35.42
72278;BMP280;61204;49.980;8.358;2023-06-22T11:02:15;100330.75;;;34.67
72278;BMP280;61204;49.980;8.358;2023-06-22T11:04:43;100339.66;;;34.95
72278;BMP280;61204;49.980;8.358;2023-06-22T11:07:09;100339.72;;;35.59
72278;BMP280;61204;49.980;8.358;2023-06-22T11:09:34;100334.94;;;35.39
72278;BMP280;61204;49.980;8.358;2023-06-22T11:12:00;100335.84;;;35.34
72278;BMP280;61204;49.980;8.358;2023-06-22T11:14:26;100325.56;;;34.55
72278;BMP280;61204;49.980;8.358;2023-06-22T11:16:51;100320.78;;;34.85
72278;BMP280;61204;49.980;8.358;2023-06-22T11:19:17;100316.41;;;35.55
72278;BMP280;61204;49.980;8.358;2023-06-22T11:21:43;100312.59;;;36.67
72278;BMP280;61204;49.980;8.358;2023-06-22T11:24:09;100313.00;;;35.98
72278;BMP280;61204;49.980;8.358;2023-06-22T11:26:35;100310.63;;;36.49
72278;BMP280;61204;49.980;8.358;2023-06-22T11:29:02;100312.47;;;36.55
72278;BMP280;61204;49.980;8.358;2023-06-22T11:31:30;100305.19;;;36.43
72278;BMP280;61204;49.980;8.358;2023-06-22T11:33:57;100310.16;;;35.67
72278;BMP280;61204;49.980;8.358;2023-06-22T11:36:25;100301.41;;;36.02
72278;BMP280;61204;49.980;8.358;2023-06-22T11:38:51;100302.50;;;35.30
72278;BMP280;61204;49.980;8.358;2023-06-22T11:41:17;100303.63;;;34.51
72278;BMP280;61204;49.980;8.358;2023-06-22T11:43:42;100311.44;;;34.34
72278;BMP280;61204;49.980;8.358;2023-06-22T11:46:08;100296.97;;;36.37
72278;BMP280;61204;49.980;8.358;2023-06-22T11:48:33;100294.34;;;36.01
72278;BMP280;61204;49.980;8.358;2023-06-22T11:50:59;100291.84;;;36.54
72278;BMP280;61204;49.980;8.358;2023-06-22T11:53:26;100297.44;;;36.41
72278;BMP280;61204;49.980;8.358;2023-06-22T11:55:52;100288.94;;;36.10
72278;BMP280;61204;49.980;8.358;2023-06-22T11:58:20;100287.00;;;36.06
72278;BMP280;61204;49.980;8.358;2023-06-22T12:00:47;100280.19;;;36.29
72278;BMP280;61204;49.980;8.358;2023-06-22T12:03:13;100273.00;;;36.59
72278;BMP280;61204;49.980;8.358;2023-06-22T12:05:39;100269.31;;;36.90
72278;BMP280;61204;49.980;8.358;2023-06-22T12:08:08;100271.78;;;37.25
72278;BMP280;61204;49.980;8.358;2023-06-22T12:10:34;100267.88;;;37.04
72278;BMP280;61204;49.980;8.358;2023-06-22T12:12:59;100266.47;;;37.45
72278;BMP280;61204;49.980;8.358;2023-06-22T12:15:25;100264.66;;;37.12
72278;BMP280;61204;49.980;8.358;2023-06-22T12:17:52;100264.47;;;37.28
72278;BMP280;61204;49.980;8.358;2023-06-22T12:20:17;100265.38;;;37.78
72278;BMP280;61204;49.980;8.358;2023-06-22T12:22:44;100265.19;;;38.32
72278;BMP280;61204;49.980;8.358;2023-06-22T12:25:10;100267.44;;;37.79
72278;BMP280;61204;49.980;8.358;2023-06-22T12:27:36;100258.94;;;37.52
72278;BMP280;61204;49.980;8.358;2023-06-22T12:30:02;100258.75;;;37.68
72278;BMP280;61204;49.980;8.358;2023-06-22T12:32:29;100250.81;;;38.57
72278;BMP280;61204;49.980;8.358;2023-06-22T12:34:55;100248.91;;;38.90
72278;BMP280;61204;49.980;8.358;2023-06-22T12:37:21;100240.19;;;38.43
72278;BMP280;61204;49.980;8.358;2023-06-22T12:39:47;100244.38;;;37.96
72278;BMP280;61204;49.980;8.358;2023-06-22T12:42:12;100233.34;;;38.00
72278;BMP280;61204;49.980;8.358;2023-06-22T12:44:40;100246.50;;;38.59
72278;BMP280;61204;49.980;8.358;2023-06-22T12:47:06;100242.28;;;37.82
72278;BMP280;61204;49.980;8.358;2023-06-22T12:49:33;100239.09;;;37.75
72278;BMP280;61204;49.980;8.358;2023-06-22T12:52:00;100242.88;;;36.62
72278;BMP280;61204;49.980;8.358;2023-06-22T12:54:26;100240.69;;;37.19
72278;BMP280;61204;49.980;8.358;2023-06-22T12:56:51;100241.56;;;37.56
72278;BMP280;61204;49.980;8.358;2023-06-22T12:59:17;100239.88;;;37.21
72278;BMP280;61204;49.980;8.358;2023-06-22T13:01:45;100231.31;;;36.94
72278;BMP280;61204;49.980;8.358;2023-06-22T13:04:13;100223.59;;;37.57
72278;BMP280;61204;49.980;8.358;2023-06-22T13:06:40;100218.03;;;38.67
72278;BMP280;61204;49.980;8.358;2023-06-22T13:09:12;100203.38;;;39.30
72278;BMP280;61204;49.980;8.358;2023-06-22T13:11:38;100201.78;;;39.33
72278;BMP280;61204;49.980;8.358;2023-06-22T13:14:03;100201.09;;;38.02
72278;BMP280;61204;49.980;8.358;2023-06-22T13:16:29;100193.94;;;37.38
72278;BMP280;61204;49.980;8.358;2023-06-22T13:18:54;100189.81;;;36.67
72278;BMP280;61204;49.980;8.358;2023-06-22T13:21:19;100195.28;;;36.86
72278;BMP280;61204;49.980;8.358;2023-06-22T13:23:45;100189.84;;;36.38
