sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-06-22T00:08:52;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T00:18:57;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T00:29:01;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T00:39:09;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T00:49:17;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T00:59:23;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T01:09:39;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T01:19:53;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T01:30:04;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T01:40:12;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T01:50:17;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T02:00:26;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T02:10:40;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T02:20:53;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T02:31:02;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T02:41:06;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T02:51:11;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T03:01:17;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T03:11:22;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T03:21:33;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T03:31:36;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T03:41:42;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T03:51:46;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T04:01:52;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T04:11:56;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T04:22:01;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T04:32:06;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T04:42:12;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T04:52:17;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T05:02:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T05:12:32;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T05:22:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T05:32:41;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T05:42:46;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T05:52:51;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T06:02:57;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T06:13:02;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T06:23:07;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T06:33:12;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T06:43:17;6;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T06:53:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T07:03:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T07:13:36;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T07:23:43;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T07:33:46;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T07:43:51;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T07:53:56;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T08:04:01;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T08:14:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T08:24:12;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T08:34:17;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T08:44:22;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T08:54:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T09:04:36;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T09:14:43;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T09:24:47;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T09:34:51;4;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T09:44:57;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T09:55:01;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T10:05:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T10:15:11;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T10:25:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T10:35:22;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T10:45:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T10:55:31;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T11:05:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T11:15:46;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T11:25:52;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T11:35:56;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T11:46:01;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T11:56:06;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T12:06:11;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T12:16:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T12:26:21;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T12:36:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T12:46:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T12:56:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T13:06:41;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T13:16:46;6;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T13:26:52;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T13:36:56;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T13:47:01;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T13:57:07;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T14:07:11;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T14:17:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T14:27:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T14:37:27;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T14:47:32;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T14:57:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T15:07:41;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T15:17:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T15:27:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T15:37:56;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T15:48:01;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T15:58:07;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T16:08:12;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T16:18:21;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T16:28:26;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T16:38:36;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T16:48:42;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T16:58:57;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T17:09:02;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T17:19:06;8;8;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T17:29:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T17:39:17;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T17:49:27;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T17:59:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T18:09:41;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T18:19:46;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T18:29:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T18:40:02;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T18:50:12;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T19:00:31;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T19:10:40;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T19:20:46;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T19:30:52;7;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T19:40:56;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T19:51:05;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T20:01:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T20:11:23;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T20:21:32;5;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T20:31:36;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T20:41:42;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T20:51:46;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T21:01:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T21:11:57;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T21:22:01;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T21:32:07;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T21:42:12;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T21:52:17;4;4;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T22:02:22;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T22:12:27;8;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T22:22:31;7;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T22:32:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T22:42:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T22:52:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T23:02:56;6;6;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T23:13:01;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T23:23:07;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T23:33:12;7;7;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T23:43:16;6;5;
48643;PMS5003;34928;37.302;-121.984;2023-06-22T23:53:21;6;5;
