sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:01:16;11.17;11.17;11.17;10.65;83.70;83.68;83.66;83.37;71.83;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:04:01;11.19;11.19;11.19;10.67;83.86;83.84;83.82;83.53;71.96;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:06:40;12.29;12.29;12.29;11.71;92.04;92.02;92.00;91.69;78.99;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:09:19;11.76;11.76;11.76;11.21;88.13;88.12;88.09;87.79;75.64;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:11:59;12.12;12.12;12.12;11.56;90.81;90.80;90.78;90.46;77.93;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:14:38;12.28;12.28;12.28;11.72;92.06;92.05;92.02;91.71;79.01;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:17:18;12.04;12.04;12.04;11.48;90.23;90.22;90.19;89.88;77.44;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:20:03;11.79;11.79;11.79;11.24;88.31;88.30;88.27;87.97;75.79;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:22:43;11.72;11.72;11.72;11.18;87.85;87.83;87.81;87.51;75.39;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:25:22;11.79;11.79;11.79;11.24;88.33;88.32;88.29;87.99;75.81;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:28:03;11.67;11.67;11.67;11.13;87.47;87.45;87.43;87.13;75.06;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:30:42;12.10;12.10;12.10;11.54;90.73;90.71;90.68;90.38;77.86;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:33:22;12.00;12.00;12.00;11.44;89.92;89.90;89.88;89.57;77.17;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:36:06;11.79;11.79;11.79;11.24;88.36;88.34;88.32;88.02;75.83;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:38:48;11.65;11.65;11.65;11.11;87.33;87.31;87.29;86.99;74.94;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:41:28;11.73;11.73;11.73;11.18;87.90;87.88;87.86;87.56;75.44;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:44:08;11.54;11.54;11.54;11.01;86.50;86.48;86.46;86.16;74.23;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:46:47;11.32;11.32;11.32;10.79;84.81;84.80;84.78;84.49;72.79;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:49:27;11.76;11.76;11.76;11.21;88.08;88.06;88.04;87.74;75.59;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:52:11;11.93;11.93;11.93;11.37;89.39;89.38;89.36;89.05;76.72;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:54:53;11.63;11.63;11.63;11.09;87.18;87.16;87.14;86.84;74.82;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T00:57:34;12.21;12.21;12.21;11.64;91.50;91.49;91.46;91.14;78.53;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:00:14;11.68;11.68;11.68;11.14;87.54;87.53;87.51;87.20;75.13;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:02:57;12.06;12.06;12.06;11.50;90.38;90.37;90.35;90.03;77.56;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:05:42;11.75;11.75;11.75;11.21;88.09;88.07;88.05;87.75;75.60;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:08:29;11.57;11.57;11.57;11.03;86.69;86.67;86.64;86.35;74.39;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:11:19;12.07;12.07;12.07;11.51;90.46;90.45;90.42;90.11;77.63;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:14:06;11.57;11.57;11.57;11.03;86.67;86.65;86.63;86.33;74.38;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:16:51;11.43;11.43;11.43;10.90;85.65;85.63;85.61;85.32;73.50;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:19:36;11.71;11.71;11.71;11.17;87.74;87.72;87.70;87.40;75.29;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:22:26;11.34;11.34;11.34;10.82;85.01;85.00;84.97;84.68;72.95;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:25:17;11.61;11.61;11.61;11.06;86.97;86.95;86.93;86.63;74.64;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:28:05;11.24;11.24;11.24;10.71;84.20;84.18;84.16;83.87;72.26;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:31:03;11.65;11.65;11.65;11.11;87.27;87.25;87.23;86.93;74.89;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:33:45;12.00;12.00;12.00;11.45;89.94;89.92;89.89;89.59;77.19;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:36:28;11.78;11.78;11.78;11.23;88.29;88.27;88.25;87.94;75.76;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:39:10;11.95;11.95;11.95;11.40;89.57;89.55;89.53;89.22;76.87;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:41:51;12.11;12.11;12.11;11.55;90.75;90.74;90.72;90.40;77.88;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:44:32;11.97;11.97;11.97;11.42;89.72;89.70;89.68;89.37;77.00;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:47:18;11.80;11.80;11.80;11.25;88.42;88.40;88.38;88.08;75.88;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:50:00;11.84;11.84;11.84;11.28;88.69;88.67;88.65;88.34;76.11;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:52:40;11.81;11.81;11.81;11.27;88.52;88.51;88.48;88.18;75.97;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:55:19;12.62;12.62;12.62;12.03;94.56;94.55;94.53;94.20;81.16;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T01:57:58;11.95;11.95;11.95;11.40;89.57;89.55;89.53;89.22;76.87;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:00:38;11.89;11.89;11.89;11.34;89.08;89.06;89.03;88.73;76.45;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:03:31;12.65;12.65;12.65;12.06;94.78;94.77;94.75;94.41;81.34;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:06:16;12.71;12.71;12.71;12.12;95.23;95.21;95.19;94.86;81.72;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:09:08;12.03;12.03;12.03;11.47;90.13;90.11;90.09;89.78;77.35;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:11:53;12.71;12.71;12.71;12.12;95.22;95.21;95.18;94.85;81.72;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:14:35;12.06;12.06;12.06;11.50;90.41;90.40;90.38;90.07;77.59;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:17:17;11.96;11.96;11.96;11.40;89.63;89.62;89.60;89.29;76.93;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:20:03;12.35;12.35;12.35;11.78;92.57;92.55;92.53;92.21;79.45;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:22:43;12.35;12.35;12.35;11.77;92.53;92.51;92.49;92.17;79.41;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:25:22;12.97;12.96;12.95;12.35;97.01;96.99;96.97;96.62;83.23;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:28:02;12.91;12.91;12.91;12.31;96.70;96.67;96.64;96.32;82.98;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:30:42;12.95;12.95;12.95;12.35;97.04;97.02;97.00;96.66;83.28;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:33:21;12.50;12.50;12.50;11.92;93.69;93.67;93.64;93.32;80.40;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:36:05;13.27;13.27;13.27;12.66;99.46;99.45;99.42;99.08;85.36;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:38:45;13.12;13.12;13.12;12.51;98.36;98.34;98.31;97.98;84.41;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:41:25;13.58;13.58;13.58;12.94;101.72;101.70;101.67;101.33;87.29;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:44:04;13.43;13.43;13.43;12.81;100.68;100.67;100.64;100.30;86.41;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:46:44;13.30;13.30;13.30;12.68;99.64;99.62;99.59;99.25;85.51;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:49:23;12.85;12.85;12.85;12.25;96.33;96.31;96.28;95.96;82.66;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:52:08;12.66;12.66;12.66;12.08;94.90;94.89;94.86;94.53;81.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:54:48;12.77;12.77;12.77;12.18;95.69;95.67;95.64;95.32;82.12;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T02:57:27;12.68;12.68;12.68;12.08;94.99;94.96;94.94;94.62;81.51;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:00:07;12.60;12.60;12.60;12.01;94.43;94.41;94.39;94.06;81.04;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:02:50;12.10;12.10;12.10;11.54;90.65;90.63;90.61;90.30;77.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:05:30;12.57;12.57;12.57;11.99;94.23;94.21;94.19;93.87;80.87;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:08:14;12.36;12.36;12.36;11.78;92.63;92.62;92.59;92.27;79.50;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:10:53;12.53;12.53;12.53;11.95;93.90;93.88;93.85;93.53;80.59;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:13:33;12.83;12.83;12.83;12.23;96.14;96.12;96.09;95.77;82.50;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:16:12;12.72;12.72;12.72;12.13;95.36;95.34;95.32;94.99;81.84;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:18:52;12.55;12.55;12.55;11.97;94.06;94.04;94.02;93.69;80.72;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:21:32;12.56;12.56;12.56;11.98;94.15;94.14;94.11;93.79;80.80;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:24:16;13.11;13.11;13.11;12.51;98.26;98.25;98.22;97.88;84.33;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:26:55;12.86;12.86;12.86;12.26;96.35;96.33;96.31;95.98;82.69;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:29:37;12.36;12.36;12.36;11.79;92.62;92.60;92.58;92.26;79.48;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:32:17;11.80;11.80;11.80;11.25;88.44;88.42;88.40;88.10;75.90;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:34:57;12.50;12.50;12.50;11.92;93.67;93.65;93.63;93.31;80.39;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:37:36;12.30;12.30;12.30;11.73;92.19;92.17;92.14;91.82;79.11;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:40:21;11.77;11.77;11.77;11.22;88.19;88.18;88.15;87.85;75.69;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:43:01;12.23;12.23;12.23;11.66;91.64;91.63;91.60;91.29;78.65;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:45:40;12.64;12.64;12.64;12.06;94.73;94.71;94.69;94.36;81.29;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:48:20;12.70;12.70;12.70;12.11;95.18;95.17;95.15;94.82;81.69;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:50:59;12.97;12.97;12.97;12.37;97.17;97.16;97.14;96.81;83.40;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:53:40;12.83;12.83;12.83;12.23;96.11;96.10;96.08;95.74;82.49;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:56:25;13.15;13.15;13.15;12.54;98.58;98.56;98.54;98.20;84.61;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T03:59:05;12.97;12.97;12.97;12.36;97.17;97.15;97.12;96.79;83.39;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:01:44;12.72;12.72;12.72;12.13;95.35;95.34;95.30;94.97;81.83;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:04:24;12.01;12.01;12.01;11.45;90.03;90.02;89.99;89.69;77.26;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:07:03;12.30;12.30;12.30;11.73;92.14;92.12;92.10;91.78;79.07;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:09:43;12.75;12.75;12.75;12.16;95.56;95.54;95.52;95.19;82.01;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:12:27;12.84;12.84;12.84;12.24;96.20;96.19;96.16;95.83;82.56;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:15:07;12.55;12.55;12.55;11.97;94.03;94.01;93.98;93.66;80.69;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:17:47;12.56;12.56;12.56;11.97;94.09;94.07;94.05;93.73;80.75;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:20:27;12.65;12.65;12.65;12.06;94.79;94.77;94.75;94.43;81.35;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:23:07;12.15;12.15;12.15;11.59;91.07;91.05;91.03;90.72;78.16;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:25:46;12.54;12.54;12.54;11.96;93.98;93.96;93.94;93.62;80.65;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:28:31;12.76;12.76;12.76;12.17;95.60;95.59;95.56;95.24;82.04;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:31:11;13.02;13.02;13.02;12.42;97.60;97.58;97.55;97.22;83.76;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:33:50;12.98;12.98;12.98;12.38;97.24;97.23;97.20;96.87;83.45;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:36:30;13.04;13.04;13.04;12.44;97.71;97.69;97.66;97.34;83.85;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:39:10;12.62;12.62;12.62;12.03;94.54;94.52;94.50;94.17;81.14;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:41:51;13.17;13.17;13.17;12.56;98.72;98.71;98.68;98.34;84.72;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:44:37;13.01;13.01;13.01;12.40;97.51;97.49;97.46;97.13;83.68;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:47:17;13.84;13.84;13.84;13.19;103.68;103.66;103.63;103.28;88.98;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:49:56;14.24;14.24;14.24;13.58;106.76;106.74;106.70;106.35;91.61;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:52:38;14.11;14.11;14.11;13.45;105.70;105.69;105.65;105.30;90.71;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:55:20;13.32;13.32;13.32;12.71;99.86;99.84;99.82;99.47;85.70;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T04:57:59;13.31;13.31;13.31;12.69;99.74;99.72;99.69;99.35;85.59;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:00:45;12.97;12.97;12.97;12.36;97.16;97.14;97.11;96.78;83.38;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:03:25;13.31;13.31;13.31;12.69;99.74;99.73;99.70;99.36;85.60;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:06:05;13.23;13.23;13.23;12.61;99.13;99.11;99.09;98.75;85.07;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:08:46;14.26;14.26;14.26;13.60;106.85;106.84;106.81;106.44;91.70;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:11:25;14.36;14.36;14.36;13.70;107.65;107.63;107.60;107.23;92.38;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:14:05;14.15;14.15;14.15;13.49;106.07;106.05;106.02;105.66;91.03;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:16:49;14.31;14.31;14.31;13.65;107.25;107.23;107.21;106.84;92.05;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:19:31;14.83;14.83;14.83;14.14;111.09;111.07;111.04;110.66;95.34;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:22:10;14.86;14.86;14.86;14.17;111.35;111.32;111.30;110.92;95.56;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:24:50;14.17;14.17;14.17;13.52;106.17;106.15;106.12;105.75;91.11;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:27:29;14.95;14.95;14.95;14.26;112.07;112.05;112.02;111.64;96.17;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:30:12;14.98;14.98;14.98;14.28;112.28;112.26;112.23;111.84;96.36;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:32:58;15.29;15.29;15.29;14.58;114.56;114.54;114.50;114.11;98.31;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:35:37;15.65;15.65;15.65;14.92;117.28;117.27;117.24;116.83;100.66;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:38:16;16.44;16.44;16.44;15.68;123.19;123.16;123.14;122.71;105.72;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:40:56;15.75;15.75;15.75;15.03;118.04;118.01;117.98;117.58;101.29;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:43:35;15.26;15.26;15.26;14.55;114.33;114.32;114.28;113.90;98.12;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:46:15;15.08;15.08;15.08;14.38;113.02;113.00;112.97;112.58;96.99;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:49:00;15.52;15.52;15.52;14.80;116.27;116.26;116.22;115.82;99.79;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:51:39;15.64;15.64;15.64;14.92;117.20;117.17;117.15;116.75;100.58;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:54:19;15.34;15.34;15.34;14.63;114.99;114.97;114.94;114.55;98.68;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:56:59;15.38;15.38;15.38;14.67;115.31;115.29;115.27;114.87;98.96;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T05:59:38;14.63;14.63;14.63;13.95;109.62;109.60;109.57;109.20;94.07;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:02:17;14.74;14.74;14.74;14.05;110.44;110.42;110.39;110.01;94.78;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:05:03;15.52;15.52;15.52;14.81;116.34;116.32;116.29;115.89;99.85;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:07:43;15.92;15.92;15.92;15.18;119.29;119.27;119.24;118.82;102.37;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:10:24;15.62;15.62;15.62;14.89;117.00;116.98;116.96;116.55;100.41;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:13:04;16.30;16.30;16.30;15.55;122.18;122.15;122.13;121.71;104.86;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:15:43;16.49;16.49;16.49;15.72;123.58;123.56;123.51;123.10;106.05;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:18:24;16.02;16.02;16.02;15.28;120.07;120.04;120.02;119.60;103.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:21:08;16.30;16.30;16.30;15.54;122.15;122.12;122.09;121.68;104.83;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:23:47;16.56;16.56;16.56;15.79;124.11;124.09;124.06;123.63;106.51;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:26:27;16.09;16.09;16.09;15.35;120.59;120.57;120.54;120.12;103.49;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:29:08;15.64;15.64;15.64;14.91;117.18;117.15;117.12;116.72;100.56;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:31:49;16.69;16.69;16.69;15.92;125.08;125.06;125.03;124.60;107.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:34:29;16.33;16.33;16.33;15.57;122.36;122.34;122.31;121.89;105.01;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:37:14;16.39;16.39;16.39;15.63;122.84;122.82;122.79;122.37;105.42;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:39:53;16.18;16.18;16.18;15.44;121.30;121.27;121.24;120.83;104.10;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:42:32;16.36;16.36;16.36;15.60;122.59;122.56;122.53;122.11;105.20;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:45:15;16.51;16.51;16.51;15.75;123.75;123.73;123.70;123.27;106.20;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:47:56;16.50;16.50;16.50;15.73;123.64;123.61;123.58;123.15;106.10;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:50:36;16.42;16.42;16.42;15.66;123.03;123.02;122.99;122.56;105.59;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:53:21;16.38;16.38;16.38;15.62;122.77;122.75;122.72;122.30;105.37;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:56:01;16.12;16.12;16.12;15.37;120.83;120.80;120.78;120.36;103.69;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T06:58:43;16.92;16.92;16.92;16.13;126.78;126.76;126.72;126.29;108.80;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:01:22;16.02;16.02;16.02;15.28;120.07;120.05;120.02;119.60;103.04;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:04:06;16.14;16.14;16.14;15.40;120.98;120.96;120.93;120.52;103.82;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:06:46;16.50;16.50;16.50;15.73;123.64;123.61;123.58;123.15;106.10;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:09:30;16.50;16.50;16.50;15.73;123.64;123.62;123.58;123.16;106.11;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:12:09;16.74;16.74;16.74;15.97;125.48;125.45;125.42;124.99;107.68;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:14:49;16.97;16.97;16.97;16.18;127.15;127.13;127.10;126.66;109.12;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:17:28;16.41;16.41;16.41;15.65;123.01;122.99;122.96;122.53;105.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:20:08;16.49;16.49;16.49;15.72;123.61;123.58;123.54;123.12;106.08;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:22:49;16.31;16.31;16.31;15.55;122.24;122.22;122.19;121.77;104.91;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:25:36;16.41;16.41;16.41;15.64;122.96;122.93;122.90;122.48;105.52;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:28:16;16.32;16.32;16.32;15.56;122.28;122.25;122.22;121.80;104.94;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:30:56;16.43;16.43;16.43;15.66;123.10;123.07;123.04;122.62;105.65;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:33:35;16.32;16.32;16.32;15.56;122.29;122.28;122.23;121.81;104.95;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:36:16;16.47;16.47;16.47;15.71;123.44;123.42;123.39;122.97;105.93;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:38:55;16.23;16.23;16.23;15.47;121.62;121.59;121.56;121.14;104.37;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:41:40;16.43;16.43;16.43;15.67;123.12;123.10;123.07;122.64;105.66;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:44:19;16.33;16.33;16.33;15.57;122.37;122.35;122.32;121.90;105.02;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:46:59;15.68;15.68;15.68;14.95;117.49;117.46;117.43;117.03;100.82;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:49:39;16.19;16.19;16.19;15.44;121.33;121.31;121.28;120.86;104.13;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:52:18;16.29;16.29;16.29;15.54;122.10;122.08;122.05;121.63;104.79;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:54:57;16.59;16.59;16.59;15.81;124.29;124.26;124.23;123.80;106.66;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T07:57:42;16.16;16.16;16.16;15.40;121.08;121.06;121.04;120.62;103.91;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T08:00:21;15.90;15.90;15.90;15.15;119.12;119.10;119.07;118.66;102.23;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T08:03:02;15.31;15.31;15.31;14.60;114.71;114.69;114.66;114.26;98.44;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T08:05:42;15.51;15.51;15.51;14.79;116.25;116.24;116.21;115.81;99.77;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T08:08:21;16.11;16.11;16.11;15.36;120.73;120.71;120.68;120.27;103.61;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-06-22T08:11:01;16.02;16.02;16.02;15.28;120.05;120.03;119.99;119.58;103.02;0.41
