sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:00:51;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.21;38.06;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:03:18;6.05;6.05;6.05;5.72;45.64;45.64;45.62;45.49;39.16;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:05:48;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.41;39.95;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:08:14;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.72;36.78;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:10:41;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.29;34.69;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:13:08;5.35;5.35;5.35;5.06;40.41;40.41;40.39;40.28;34.67;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:15:34;5.38;5.38;5.38;5.09;40.63;40.63;40.61;40.49;34.86;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:18:01;5.46;5.46;5.46;5.16;41.23;41.23;41.21;41.09;35.37;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:20:27;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.69;35.03;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:22:54;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.50;34.86;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:25:25;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.22;35.48;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:27:51;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.06;37.07;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:30:17;6.24;6.24;6.24;5.90;47.14;47.14;47.12;46.98;40.45;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:32:44;6.07;6.07;6.07;5.74;45.80;45.79;45.77;45.64;39.29;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:35:13;6.32;6.32;6.32;5.97;47.69;47.68;47.66;47.52;40.91;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:37:39;6.33;6.33;6.33;5.99;47.82;47.81;47.79;47.65;41.02;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:40:07;6.22;6.22;6.22;5.88;46.98;46.98;46.96;46.82;40.31;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:42:37;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.80;40.29;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:45:05;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.86;39.48;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:47:31;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.06;37.93;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:50:00;5.98;5.98;5.98;5.65;45.12;45.11;45.10;44.97;38.71;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:52:25;5.83;5.83;5.83;5.51;44.03;44.02;44.00;43.87;37.77;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:54:55;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.54;37.48;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:57:22;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.63;39.28;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T00:59:53;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.52;39.19;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:02:20;6.39;6.39;6.39;6.04;48.22;48.22;48.20;48.06;41.37;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:04:45;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.59;41.83;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:07:16;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.96;41.28;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:09:57;6.42;6.42;6.42;6.07;48.50;48.49;48.47;48.33;41.61;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:12:44;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.78;46.30;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:15:28;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.74;50.57;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:17:59;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.51;47.79;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:20:34;7.86;7.86;7.86;7.44;59.38;59.37;59.36;59.18;50.95;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:23:14;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.16;50.07;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:26:17;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.05;50.83;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:29:04;8.54;8.54;8.54;8.08;64.50;64.48;64.46;64.27;55.33;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:31:32;8.59;8.59;8.58;8.10;64.71;64.70;64.68;64.48;55.50;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:34:04;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.71;53.99;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:36:33;8.97;8.97;8.97;8.49;67.76;67.75;67.73;67.53;58.13;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:39:00;8.66;8.66;8.65;8.18;65.32;65.31;65.29;65.09;56.03;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:41:29;8.67;8.66;8.64;8.15;65.05;65.04;65.02;64.80;55.75;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:43:58;8.92;8.92;8.91;8.41;67.18;67.17;67.15;66.94;57.61;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:46:26;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.69;61.72;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:48:52;9.58;9.58;9.58;9.06;72.34;72.33;72.31;72.09;62.06;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:51:18;10.20;10.20;10.20;9.64;76.98;76.97;76.95;76.72;66.05;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:53:44;9.69;9.69;9.69;9.16;73.15;73.13;73.11;72.90;62.75;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:56:11;10.28;10.28;10.28;9.72;77.59;77.57;77.55;77.32;66.56;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T01:58:39;10.55;10.55;10.55;9.97;79.58;79.57;79.54;79.30;68.26;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:01:13;10.34;10.34;10.34;9.78;78.10;78.09;78.07;77.84;67.01;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:03:53;9.95;9.95;9.95;9.41;75.13;75.12;75.09;74.87;64.46;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:06:30;9.98;9.98;9.98;9.44;75.35;75.33;75.31;75.09;64.64;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:09:06;10.01;10.01;10.01;9.47;75.60;75.59;75.57;75.34;64.86;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:11:37;10.30;10.30;10.30;9.74;77.74;77.72;77.70;77.47;66.69;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:14:07;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.68;64.29;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:16:34;10.48;10.48;10.48;9.91;79.10;79.08;79.06;78.82;67.86;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:19:01;11.08;11.08;11.08;10.48;83.65;83.63;83.61;83.36;71.76;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:21:31;10.56;10.56;10.56;9.98;79.70;79.69;79.67;79.43;68.38;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:23:58;10.72;10.72;10.71;10.12;80.83;80.82;80.79;80.54;69.33;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:26:24;11.37;11.35;11.31;10.65;85.06;85.04;85.00;84.70;72.84;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:28:51;11.21;11.20;11.20;10.58;84.46;84.45;84.42;84.16;72.44;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:31:17;11.25;11.25;11.25;10.64;84.92;84.90;84.88;84.63;72.85;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:33:43;11.32;11.32;11.32;10.70;85.44;85.43;85.40;85.15;73.30;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:36:09;12.18;12.18;12.18;11.51;91.94;91.92;91.89;91.62;78.88;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:38:38;12.88;12.88;12.88;12.18;97.24;97.22;97.19;96.91;83.42;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:41:16;12.17;12.17;12.17;11.51;91.90;91.89;91.86;91.59;78.85;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:43:45;12.34;12.34;12.34;11.67;93.21;93.20;93.17;92.89;79.97;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:46:11;11.99;11.99;11.99;11.34;90.54;90.53;90.50;90.23;77.68;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:48:38;12.24;12.24;12.24;11.58;92.43;92.41;92.39;92.11;79.30;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:51:04;12.50;12.50;12.50;11.82;94.39;94.37;94.34;94.07;80.98;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:53:29;12.37;12.37;12.37;11.70;93.38;93.37;93.34;93.06;80.12;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:55:55;12.07;12.07;12.07;11.41;91.10;91.09;91.06;90.79;78.16;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T02:58:21;12.17;12.17;12.17;11.51;91.89;91.87;91.85;91.57;78.83;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:00:46;12.97;12.97;12.97;12.27;97.93;97.92;97.89;97.60;84.02;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:03:12;13.10;13.10;13.10;12.39;98.95;98.93;98.90;98.61;84.89;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:05:37;12.77;12.77;12.77;12.08;96.42;96.40;96.37;96.09;82.72;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:08:05;12.64;12.64;12.64;11.95;95.41;95.39;95.36;95.08;81.85;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:10:31;12.62;12.62;12.62;11.93;95.28;95.27;95.24;94.96;81.75;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:12:56;12.96;12.96;12.96;12.26;97.86;97.84;97.81;97.52;83.96;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:15:22;12.90;12.90;12.90;12.20;97.42;97.40;97.38;97.09;83.58;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:17:47;12.95;12.95;12.95;12.25;97.81;97.80;97.77;97.48;83.92;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:20:13;12.83;12.83;12.83;12.13;96.85;96.83;96.80;96.52;83.09;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:22:39;12.47;12.47;12.47;11.80;94.18;94.17;94.14;93.86;80.80;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:25:07;13.02;13.02;13.02;12.31;98.32;98.30;98.27;97.98;84.35;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:27:39;12.68;12.68;12.68;11.99;95.76;95.74;95.71;95.43;82.15;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:30:06;12.25;12.25;12.25;11.58;92.46;92.45;92.42;92.15;79.33;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:32:33;12.60;12.60;12.60;11.91;95.12;95.10;95.07;94.79;81.61;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:34:59;12.57;12.57;12.57;11.89;94.93;94.91;94.89;94.61;81.44;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:37:25;11.70;11.70;11.70;11.06;88.35;88.33;88.31;88.05;75.80;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:39:51;12.44;12.44;12.44;11.76;93.91;93.89;93.86;93.58;80.57;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:42:17;12.04;12.04;12.04;11.38;90.89;90.88;90.85;90.58;77.98;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:44:43;12.56;12.55;12.52;11.81;94.33;94.31;94.27;93.96;80.84;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:47:08;13.86;13.86;13.86;13.10;104.64;104.62;104.59;104.28;89.77;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:49:34;13.84;13.84;13.84;13.09;104.49;104.47;104.44;104.13;89.65;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:52:01;14.12;14.12;14.12;13.35;106.59;106.57;106.54;106.22;91.45;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:54:28;14.39;14.39;14.39;13.61;108.65;108.63;108.59;108.27;93.20;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:56:56;13.67;13.67;13.67;12.92;103.19;103.17;103.14;102.83;88.53;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T03:59:22;14.40;14.40;14.39;13.61;108.67;108.65;108.62;108.30;93.23;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:01:48;13.82;13.81;13.81;13.05;104.21;104.19;104.16;103.85;89.39;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:04:14;13.55;13.55;13.55;12.82;102.33;102.31;102.28;101.97;87.79;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:06:40;13.26;13.26;13.26;12.54;100.15;100.13;100.10;99.80;85.92;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:09:05;13.58;13.58;13.58;12.84;102.52;102.50;102.47;102.17;87.96;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:11:31;13.70;13.70;13.70;12.96;103.46;103.44;103.41;103.10;88.76;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:13:57;13.99;13.99;13.99;13.23;105.62;105.60;105.57;105.25;90.61;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:16:23;13.99;13.99;13.97;13.19;105.35;105.33;105.30;104.97;90.33;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:18:48;13.95;13.94;13.93;13.16;105.09;105.07;105.03;104.71;90.12;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:21:14;13.50;13.50;13.50;12.77;101.96;101.94;101.91;101.61;87.47;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:23:40;13.61;13.61;13.61;12.87;102.76;102.74;102.71;102.41;88.16;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:26:05;14.16;14.16;14.16;13.39;106.93;106.91;106.88;106.57;91.74;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:28:31;14.21;14.21;14.21;13.44;107.30;107.28;107.25;106.93;92.05;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:31:03;14.64;14.58;14.46;13.54;108.13;108.10;108.04;107.57;92.37;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:33:30;14.24;14.24;14.24;13.47;107.53;107.51;107.48;107.17;92.26;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:35:56;14.56;14.56;14.56;13.77;109.97;109.95;109.92;109.59;94.35;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:38:26;14.09;14.09;14.09;13.32;106.37;106.35;106.32;106.00;91.26;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:40:52;14.09;14.09;14.09;13.32;106.35;106.33;106.30;105.98;91.23;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:43:18;14.12;14.11;14.08;13.29;106.10;106.09;106.05;105.70;90.95;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:45:44;14.32;14.28;14.20;13.34;106.55;106.53;106.48;106.07;91.16;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:48:10;13.96;13.96;13.96;13.20;105.40;105.38;105.35;105.04;90.43;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:50:41;14.39;14.39;14.39;13.61;108.64;108.63;108.59;108.27;93.21;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:53:07;14.37;14.37;14.37;13.59;108.48;108.46;108.43;108.11;93.07;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:55:34;14.54;14.54;14.54;13.75;109.80;109.78;109.75;109.42;94.20;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T04:58:02;14.76;14.76;14.76;13.96;111.45;111.43;111.40;111.07;95.62;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:00:30;15.15;15.14;15.10;14.24;113.71;113.69;113.65;113.27;97.45;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:02:56;14.67;14.65;14.62;13.79;110.10;110.08;110.03;109.67;94.35;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:05:23;14.32;14.32;14.32;13.54;108.14;108.12;108.09;107.77;92.77;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:07:50;14.37;14.37;14.37;13.59;108.51;108.49;108.45;108.13;93.09;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:10:21;14.50;14.50;14.50;13.71;109.45;109.43;109.40;109.08;93.90;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:12:46;14.35;14.35;14.35;13.57;108.36;108.34;108.31;107.99;92.96;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:15:12;14.82;14.82;14.82;14.01;111.88;111.86;111.82;111.49;95.98;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:17:38;14.80;14.80;14.80;13.99;111.74;111.72;111.68;111.35;95.86;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:20:10;15.15;15.12;15.06;14.18;113.19;113.17;113.12;112.71;96.92;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:22:37;15.07;15.07;15.07;14.25;113.76;113.74;113.70;113.36;97.59;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:25:05;15.24;15.24;15.24;14.41;115.07;115.05;115.01;114.67;98.72;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:27:33;15.51;15.51;15.51;14.66;117.08;117.06;117.02;116.68;100.44;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:29:59;16.06;16.06;16.06;15.19;121.28;121.26;121.22;120.86;104.05;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:32:24;15.89;15.89;15.89;15.02;119.95;119.93;119.89;119.54;102.91;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:34:50;16.29;16.29;16.29;15.41;123.02;123.00;122.96;122.60;105.54;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:37:15;16.67;16.67;16.67;15.76;125.87;125.85;125.81;125.44;107.99;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:39:41;16.86;16.85;16.84;15.91;127.07;127.05;127.01;126.62;108.98;0.56
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:42:07;17.32;17.32;17.32;16.38;130.75;130.73;130.69;130.30;112.17;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:44:33;18.51;18.51;18.51;17.51;139.78;139.75;139.71;139.30;119.92;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:46:59;18.30;18.30;18.30;17.31;138.19;138.17;138.13;137.72;118.56;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:49:25;18.37;18.37;18.37;17.37;138.67;138.65;138.61;138.20;118.97;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:51:55;18.21;18.21;18.21;17.22;137.48;137.46;137.41;137.01;117.94;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:54:22;19.16;19.15;19.15;18.11;144.63;144.61;144.57;144.14;124.09;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:56:47;19.26;19.26;19.25;18.20;145.35;145.33;145.28;144.85;124.69;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T05:59:13;19.09;19.09;19.09;18.06;144.17;144.14;144.10;143.67;123.69;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:01:38;18.68;18.68;18.68;17.66;141.01;140.99;140.95;140.53;120.97;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:04:05;19.07;19.05;19.01;17.94;143.22;143.19;143.14;142.67;122.75;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:06:33;19.14;19.14;19.14;18.10;144.50;144.48;144.43;144.00;123.97;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:09:00;18.73;18.73;18.73;17.71;141.42;141.40;141.36;140.94;121.33;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:11:26;18.82;18.78;18.69;17.58;140.38;140.35;140.29;139.77;120.17;0.57
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:13:51;19.06;19.06;19.05;18.01;143.80;143.78;143.73;143.30;123.35;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:16:17;18.77;18.77;18.77;17.75;141.72;141.70;141.65;141.23;121.59;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:18:43;19.60;19.59;19.59;18.52;147.89;147.86;147.82;147.37;126.86;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:21:09;21.02;21.02;21.02;19.87;158.65;158.63;158.58;158.10;136.10;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:23:34;20.55;20.55;20.55;19.43;155.13;155.11;155.06;154.60;133.09;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:26:00;19.95;19.95;19.95;18.87;150.64;150.61;150.57;150.12;129.24;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:28:26;20.30;20.30;20.29;19.18;153.16;153.14;153.09;152.63;131.38;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:30:52;20.48;20.48;20.47;19.35;154.49;154.47;154.42;153.95;132.52;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:33:18;20.76;20.76;20.76;19.63;156.73;156.70;156.66;156.19;134.46;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:35:44;20.74;20.74;20.74;19.61;156.56;156.53;156.49;156.02;134.32;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:38:09;20.58;20.58;20.58;19.46;155.38;155.35;155.30;154.85;133.30;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:40:35;20.25;20.25;20.25;19.15;152.91;152.88;152.83;152.38;131.18;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:43:02;20.32;20.31;20.30;19.18;153.15;153.12;153.07;152.60;131.34;0.55
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:45:28;19.74;19.74;19.74;18.66;149.02;148.99;148.95;148.51;127.85;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:47:56;19.07;19.07;19.07;18.03;143.99;143.96;143.92;143.50;123.53;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:50:22;19.16;19.16;19.16;18.12;144.69;144.66;144.62;144.19;124.13;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:52:47;18.75;18.75;18.75;17.73;141.61;141.58;141.54;141.12;121.49;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:55:15;18.42;18.42;18.42;17.42;139.06;139.03;138.99;138.58;119.30;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T06:57:41;18.72;18.72;18.72;17.70;141.32;141.30;141.25;140.84;121.24;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:00:08;19.07;19.07;19.07;18.03;143.99;143.97;143.93;143.50;123.54;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:02:37;19.23;19.23;19.23;18.18;145.19;145.17;145.12;144.70;124.57;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:05:05;19.76;19.76;19.76;18.68;149.19;149.17;149.12;148.68;128.00;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:07:31;19.23;19.23;19.23;18.19;145.21;145.19;145.14;144.71;124.58;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:09:57;19.45;19.45;19.45;18.40;146.88;146.85;146.81;146.38;126.01;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:12:23;19.98;19.98;19.98;18.89;150.83;150.80;150.75;150.31;129.40;0.52
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:14:49;19.66;19.66;19.66;18.59;148.44;148.41;148.37;147.93;127.35;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:17:15;20.12;20.12;20.12;19.02;151.89;151.87;151.82;151.37;130.31;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:19:40;19.09;19.09;19.09;18.05;144.14;144.11;144.07;143.64;123.66;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:22:07;19.28;19.28;19.28;18.23;145.57;145.54;145.50;145.07;124.89;0.53
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:24:33;19.72;19.72;19.72;18.65;148.91;148.89;148.84;148.40;127.75;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:26:59;19.69;19.69;19.69;18.62;148.70;148.67;148.63;148.19;127.57;0.54
78306;SPS30;67563;51.50667236;5.38270533;2023-06-22T07:29:25;19.47;19.47;19.47;18.41;146.98;146.96;146.91;146.48;126.10;0.52
