sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2023-06-22T00:02:18;39.29;34.31;51.62;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:04:44;40.54;34.69;48.49;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:07:10;40.29;33.90;48.81;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:09:36;48.35;35.66;65.25;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:12:02;40.17;33.90;45.17;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:14:28;40.13;35.04;48.64;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:16:54;43.10;35.66;62.89;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:19:25;49.06;36.20;70.55;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:21:50;53.24;36.69;68.67;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:24:20;42.01;36.69;49.06;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:26:48;44.01;39.34;54.85;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:29:14;41.82;38.37;45.01;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:31:40;43.35;39.92;51.86;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:34:05;47.16;42.22;68.19;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:36:34;51.02;42.03;77.70;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:39:00;63.91;41.89;85.55;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:41:26;66.85;60.94;93.80;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:43:54;61.17;53.78;89.21;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:46:21;55.85;46.63;78.67;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:48:49;58.86;41.89;86.21;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:51:16;91.04;41.06;100.75;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:53:42;93.69;49.49;101.38;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:56:08;86.86;44.31;97.06;;
37279;Laerm;7458;49.002;8.472;2023-06-22T00:58:38;87.88;46.73;96.66;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:01:07;88.67;48.46;97.05;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:03:33;89.45;50.92;96.98;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:06:10;94.56;52.15;101.75;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:09:02;98.18;89.66;102.28;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:11:40;99.32;82.00;103.80;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:14:15;92.18;42.35;103.50;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:16:47;44.43;41.06;53.95;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:19:46;42.57;39.78;55.23;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:22:17;42.26;39.68;50.73;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:25:28;42.98;40.62;49.83;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:28:13;42.40;39.92;48.63;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:30:46;42.18;39.81;56.07;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:33:14;42.43;39.70;50.02;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:35:41;42.89;40.71;52.70;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:38:09;42.22;39.92;52.11;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:40:36;42.94;40.13;50.13;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:43:03;42.77;39.92;49.16;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:45:30;42.04;40.03;48.29;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:47:56;42.18;39.81;50.31;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:50:24;41.86;39.92;50.24;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:52:50;41.98;39.92;53.81;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:55:15;41.81;39.46;50.79;;
37279;Laerm;7458;49.002;8.472;2023-06-22T01:57:41;41.46;39.58;53.81;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:00:14;43.04;39.58;56.02;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:02:53;42.21;39.58;57.28;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:05:23;41.62;39.70;52.94;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:07:57;42.52;39.70;61.43;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:10:27;41.67;39.34;50.03;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:12:56;42.94;39.21;63.26;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:15:23;41.76;39.78;51.76;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:17:49;41.35;39.58;52.21;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:20:15;41.75;39.70;49.39;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:22:41;42.22;39.46;49.45;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:25:08;42.02;39.46;47.95;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:27:33;42.42;39.81;48.54;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:30:00;45.28;39.92;62.74;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:32:26;45.76;40.33;66.49;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:34:52;48.80;40.53;63.34;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:37:18;47.45;40.13;67.60;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:39:44;44.79;40.13;60.25;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:42:10;46.86;39.70;72.43;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:44:36;46.49;39.70;65.10;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:47:02;47.10;40.80;67.79;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:49:28;45.15;40.43;58.47;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:51:54;47.16;40.13;60.75;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:54:20;50.72;39.70;71.42;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:56:46;42.93;39.70;54.92;;
37279;Laerm;7458;49.002;8.472;2023-06-22T02:59:13;45.80;40.13;60.03;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:01:39;44.80;40.03;55.59;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:04:09;42.85;39.92;53.03;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:06:36;43.90;39.81;56.39;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:09:05;42.94;39.58;54.27;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:11:32;43.10;39.70;50.89;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:14:00;42.72;39.70;51.93;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:16:26;44.44;40.13;55.21;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:18:52;45.28;40.23;57.96;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:21:23;48.73;41.30;63.66;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:23:49;44.54;40.33;55.46;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:26:17;44.58;40.53;53.17;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:28:43;47.99;40.71;62.03;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:31:09;53.88;40.80;68.24;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:33:35;73.82;41.38;90.88;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:36:01;88.49;41.30;100.16;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:38:26;94.58;42.03;105.13;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:40:52;100.71;78.34;106.61;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:43:18;98.99;43.34;106.88;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:45:43;90.67;42.93;101.05;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:48:11;91.89;44.35;103.05;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:50:37;97.80;42.29;106.88;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:53:03;95.10;41.53;102.21;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:55:29;87.79;41.75;98.09;;
37279;Laerm;7458;49.002;8.472;2023-06-22T03:57:55;87.97;41.06;99.31;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:00:23;74.50;40.71;91.89;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:02:49;84.95;40.53;96.43;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:05:15;83.98;41.14;94.88;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:07:43;88.82;45.80;98.96;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:10:09;93.74;78.08;101.01;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:12:35;96.37;75.29;105.17;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:15:02;94.01;55.83;102.50;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:17:27;96.34;76.47;104.19;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:19:53;97.10;81.65;104.07;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:22:19;96.76;84.95;104.32;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:24:45;99.98;83.46;104.34;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:27:11;99.50;75.47;104.58;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:29:37;98.76;86.22;104.04;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:32:04;99.70;58.03;104.13;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:34:31;95.25;50.71;103.74;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:36:57;88.21;41.53;97.70;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:39:23;74.72;40.89;94.51;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:41:49;59.59;40.33;85.61;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:44:18;52.93;40.98;64.71;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:46:54;52.54;40.80;67.51;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:49:26;50.07;41.38;64.09;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:52:00;48.63;41.22;60.84;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:54:26;52.07;40.80;63.54;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:56:52;53.58;41.38;66.50;;
37279;Laerm;7458;49.002;8.472;2023-06-22T04:59:24;50.36;41.06;64.91;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:02:01;52.27;40.71;72.00;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:04:29;46.23;40.33;63.87;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:06:59;45.02;40.03;57.96;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:09:26;52.48;39.81;70.32;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:11:52;50.06;40.53;65.38;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:14:18;52.36;40.53;66.06;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:16:45;53.73;40.62;73.40;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:19:12;51.86;40.71;67.86;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:21:38;58.76;40.71;76.67;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:24:05;49.81;41.53;66.98;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:26:32;51.91;41.06;76.47;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:29:00;51.56;41.75;76.11;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:31:27;63.07;41.96;81.24;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:33:55;55.37;43.58;66.61;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:36:21;55.60;42.29;75.29;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:38:51;56.28;43.90;66.85;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:41:17;70.30;48.48;88.48;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:43:43;53.79;45.20;68.48;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:46:09;53.85;42.41;68.68;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:48:34;58.40;42.53;71.50;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:51:00;56.26;42.53;72.08;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:53:26;52.32;42.65;65.50;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:55:52;53.63;42.35;64.71;;
37279;Laerm;7458;49.002;8.472;2023-06-22T05:58:18;52.20;43.09;68.34;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:00:44;51.89;44.62;71.07;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:03:10;51.37;43.04;67.98;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:05:37;56.04;43.04;69.54;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:08:06;63.30;49.33;79.28;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:10:33;60.56;45.36;75.76;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:12:59;51.19;43.09;69.50;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:15:28;61.66;43.72;79.82;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:17:54;50.54;41.38;67.64;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:20:23;50.52;41.22;62.35;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:22:50;56.25;42.22;73.54;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:25:16;53.53;41.89;68.10;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:27:43;55.77;41.82;70.65;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:30:11;53.33;42.16;69.33;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:32:38;52.28;42.82;66.56;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:35:09;49.73;42.59;63.72;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:37:39;58.05;43.34;77.68;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:40:10;56.76;41.68;77.72;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:42:42;64.04;51.11;83.92;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:45:17;61.85;45.69;85.15;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:47:43;65.37;41.26;88.91;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:50:10;62.51;41.96;88.12;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:52:36;63.77;42.88;94.83;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:55:03;66.18;42.65;89.26;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:57:30;66.63;42.53;94.13;;
37279;Laerm;7458;49.002;8.472;2023-06-22T06:59:57;72.21;42.03;102.29;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:02:24;64.35;42.47;86.82;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:04:49;68.93;42.88;94.54;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:07:16;62.89;43.44;90.45;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:09:42;68.65;43.63;94.47;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:12:08;60.32;41.89;82.09;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:14:34;73.02;42.47;99.31;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:17:00;69.18;42.59;95.29;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:19:27;69.34;42.29;91.41;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:21:54;73.70;42.03;105.38;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:24:21;73.09;41.89;95.31;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:26:48;73.06;41.82;103.00;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:29:22;70.60;42.29;98.66;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:31:49;68.87;43.14;93.10;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:34:17;65.92;41.53;91.25;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:36:44;68.06;42.74;93.10;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:39:10;61.10;41.68;85.27;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:41:35;58.73;42.82;80.99;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:44:02;56.52;41.61;80.28;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:46:29;52.42;42.71;68.75;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:48:56;57.21;43.24;86.12;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:51:23;64.77;43.54;83.92;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:53:49;56.70;42.22;74.46;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:56:15;61.73;42.47;88.78;;
37279;Laerm;7458;49.002;8.472;2023-06-22T07:58:45;59.83;41.82;87.76;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:01:13;66.55;41.61;94.26;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:03:39;57.43;45.33;80.89;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:06:06;66.10;43.81;93.57;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:08:34;68.01;43.29;98.38;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:11:00;59.44;44.23;74.12;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:13:26;64.03;43.09;78.99;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:15:52;61.08;42.22;85.92;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:18:18;59.01;43.44;81.49;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:20:43;62.62;43.34;78.80;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:23:18;56.28;42.76;72.01;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:25:45;55.54;42.71;77.14;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:28:11;52.65;41.96;71.58;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:30:38;57.24;42.09;83.60;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:33:04;58.76;43.54;83.77;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:35:33;56.52;42.88;72.84;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:37:59;51.36;45.83;63.52;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:40:25;54.13;44.03;77.56;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:42:51;49.18;43.14;72.48;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:45:17;55.20;43.77;78.48;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:47:43;56.60;42.29;76.83;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:50:10;58.85;45.23;89.00;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:52:39;56.14;42.98;69.10;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:55:07;53.44;42.98;75.29;;
37279;Laerm;7458;49.002;8.472;2023-06-22T08:57:34;51.54;44.65;69.78;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:00:05;53.75;42.98;76.65;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:02:33;59.13;42.03;74.76;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:04:59;55.64;42.35;76.27;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:07:25;56.74;45.54;71.67;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:09:51;56.39;42.19;74.98;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:12:19;62.03;45.83;76.70;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:14:46;57.73;43.58;73.23;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:17:13;55.01;46.30;74.81;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:19:39;57.85;45.01;73.75;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:22:05;49.66;44.90;64.61;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:24:34;54.48;42.35;71.96;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:27:00;57.17;42.03;79.54;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:29:25;54.30;41.30;73.33;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:31:51;55.18;44.31;69.66;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:34:19;60.68;44.73;73.69;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:36:48;55.40;44.47;73.21;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:39:14;68.43;41.82;99.84;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:41:40;54.42;41.75;70.33;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:44:06;51.44;43.94;71.50;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:46:32;58.64;41.68;76.61;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:48:57;55.47;42.88;74.10;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:51:23;50.74;43.94;67.72;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:53:52;56.81;42.22;80.51;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:56:21;52.85;44.03;68.69;;
37279;Laerm;7458;49.002;8.472;2023-06-22T09:58:48;53.68;42.53;71.18;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:01:16;53.46;43.04;67.23;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:03:42;53.48;42.29;69.43;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:06:08;58.68;41.30;80.12;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:08:35;53.71;44.23;66.72;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:11:01;50.69;42.71;69.49;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:13:27;54.89;41.61;81.65;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:15:53;55.84;40.33;78.43;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:18:18;55.25;41.14;80.36;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:20:48;54.24;42.03;68.95;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:23:17;53.00;41.68;72.81;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:25:43;57.08;43.63;74.21;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:28:08;70.49;45.75;93.50;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:30:34;60.82;43.34;82.87;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:33:00;55.12;42.16;79.76;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:35:25;51.51;42.71;74.19;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:37:52;53.91;42.76;73.38;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:40:20;60.66;42.36;92.86;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:42:46;59.32;42.93;78.96;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:45:11;55.68;42.76;72.44;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:47:37;64.35;46.20;84.30;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:50:04;53.23;45.14;74.19;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:52:30;51.23;42.19;69.57;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:54:57;57.31;41.38;75.85;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:57:23;50.43;41.48;67.91;;
37279;Laerm;7458;49.002;8.472;2023-06-22T10:59:49;57.79;44.11;81.03;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:02:15;56.48;40.62;74.30;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:04:40;56.25;43.09;79.98;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:07:06;60.94;41.68;82.47;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:09:32;56.72;42.47;83.43;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:11:58;57.63;42.41;87.07;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:14:25;55.27;42.47;76.41;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:16:51;60.55;43.04;86.55;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:19:18;57.45;43.14;80.73;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:21:44;59.17;42.47;83.36;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:24:10;55.72;42.16;73.67;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:26:36;59.44;44.31;83.53;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:29:02;67.43;42.71;100.50;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:31:32;66.29;42.41;97.55;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:33:58;62.18;42.47;89.88;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:36:29;58.16;41.82;85.84;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:38:58;55.17;42.16;77.09;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:41:24;65.71;45.04;97.18;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:43:50;68.94;43.24;94.06;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:46:15;72.33;43.29;97.26;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:48:41;72.96;43.54;96.35;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:51:07;76.49;42.93;99.90;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:53:34;77.29;44.23;105.75;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:56:01;65.87;43.99;93.78;;
37279;Laerm;7458;49.002;8.472;2023-06-22T11:58:27;66.27;43.34;90.70;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:00:54;75.02;42.53;98.55;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:03:20;69.39;42.03;96.18;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:05:47;65.77;42.98;92.52;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:08:13;54.67;40.98;80.99;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:10:39;61.19;43.34;84.85;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:13:05;59.71;41.75;81.38;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:15:31;56.19;41.68;82.20;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:17:56;57.79;41.22;83.94;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:20:22;61.34;49.62;81.11;;
37279;Laerm;7458;49.002;8.472;2023-06-22T12:22:48;64.02;42.65;94.37;;
