sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49194;BME280;35029;50.804;12.866;2023-06-22T00:00:53;98026.03;;;18.83;96.93
49194;BME280;35029;50.804;12.866;2023-06-22T00:03:20;98020.00;;;18.76;97.42
49194;BME280;35029;50.804;12.866;2023-06-22T00:05:47;98015.56;;;18.70;98.15
49194;BME280;35029;50.804;12.866;2023-06-22T00:08:13;98018.13;;;18.77;97.72
49194;BME280;35029;50.804;12.866;2023-06-22T00:10:38;98021.84;;;18.75;96.76
49194;BME280;35029;50.804;12.866;2023-06-22T00:13:06;98008.66;;;18.74;95.96
49194;BME280;35029;50.804;12.866;2023-06-22T00:15:32;98010.22;;;18.70;95.70
49194;BME280;35029;50.804;12.866;2023-06-22T00:17:57;97992.00;;;18.72;95.62
49194;BME280;35029;50.804;12.866;2023-06-22T00:20:24;97975.94;;;18.60;95.13
49194;BME280;35029;50.804;12.866;2023-06-22T00:22:54;97987.72;;;18.59;95.64
49194;BME280;35029;50.804;12.866;2023-06-22T00:25:20;97990.91;;;18.56;96.70
49194;BME280;35029;50.804;12.866;2023-06-22T00:27:46;97990.00;;;18.50;97.33
49194;BME280;35029;50.804;12.866;2023-06-22T00:30:11;97986.38;;;18.45;98.21
49194;BME280;35029;50.804;12.866;2023-06-22T00:32:37;97999.81;;;18.45;98.01
49194;BME280;35029;50.804;12.866;2023-06-22T00:35:03;98002.03;;;18.48;98.24
49194;BME280;35029;50.804;12.866;2023-06-22T00:37:29;97999.72;;;18.39;97.49
49194;BME280;35029;50.804;12.866;2023-06-22T00:39:55;98009.63;;;18.39;97.62
49194;BME280;35029;50.804;12.866;2023-06-22T00:42:21;97998.91;;;18.39;97.34
49194;BME280;35029;50.804;12.866;2023-06-22T00:44:53;98008.63;;;18.28;96.84
49194;BME280;35029;50.804;12.866;2023-06-22T00:47:18;98011.53;;;18.27;96.94
49194;BME280;35029;50.804;12.866;2023-06-22T00:49:44;98011.09;;;18.30;97.38
49194;BME280;35029;50.804;12.866;2023-06-22T00:52:17;98000.56;;;18.28;97.64
49194;BME280;35029;50.804;12.866;2023-06-22T00:54:48;97999.78;;;18.28;97.48
49194;BME280;35029;50.804;12.866;2023-06-22T00:57:14;97998.47;;;18.30;97.77
49194;BME280;35029;50.804;12.866;2023-06-22T00:59:44;97993.91;;;18.31;97.29
49194;BME280;35029;50.804;12.866;2023-06-22T01:02:10;97990.81;;;18.22;97.45
49194;BME280;35029;50.804;12.866;2023-06-22T01:04:37;97978.81;;;18.13;97.72
49194;BME280;35029;50.804;12.866;2023-06-22T01:07:31;97974.06;;;18.03;97.03
49194;BME280;35029;50.804;12.866;2023-06-22T01:10:14;98000.88;;;18.15;96.51
49194;BME280;35029;50.804;12.866;2023-06-22T01:12:52;98002.06;;;18.07;97.86
49194;BME280;35029;50.804;12.866;2023-06-22T01:15:28;98000.28;;;18.13;96.77
49194;BME280;35029;50.804;12.866;2023-06-22T01:17:56;98004.34;;;18.15;95.80
49194;BME280;35029;50.804;12.866;2023-06-22T01:20:25;98001.31;;;18.12;95.37
49194;BME280;35029;50.804;12.866;2023-06-22T01:26:06;98004.50;;;18.08;95.84
49194;BME280;35029;50.804;12.866;2023-06-22T01:28:49;97986.66;;;17.90;96.51
49194;BME280;35029;50.804;12.866;2023-06-22T01:31:20;97995.66;;;17.96;95.56
49194;BME280;35029;50.804;12.866;2023-06-22T01:33:53;98003.72;;;17.96;95.21
49194;BME280;35029;50.804;12.866;2023-06-22T01:36:21;98001.13;;;17.89;96.06
49194;BME280;35029;50.804;12.866;2023-06-22T01:38:47;97987.47;;;17.91;96.40
49194;BME280;35029;50.804;12.866;2023-06-22T01:41:13;97980.63;;;17.83;96.39
49194;BME280;35029;50.804;12.866;2023-06-22T01:43:40;97987.72;;;17.78;96.96
49194;BME280;35029;50.804;12.866;2023-06-22T01:46:06;97987.06;;;17.70;97.69
49194;BME280;35029;50.804;12.866;2023-06-22T01:48:33;97971.81;;;17.59;96.60
49194;BME280;35029;50.804;12.866;2023-06-22T01:51:02;97972.50;;;17.66;97.11
49194;BME280;35029;50.804;12.866;2023-06-22T01:53:27;97969.56;;;17.56;97.26
49194;BME280;35029;50.804;12.866;2023-06-22T01:55:53;97979.38;;;17.62;97.83
49194;BME280;35029;50.804;12.866;2023-06-22T01:58:21;97976.44;;;17.52;98.05
49194;BME280;35029;50.804;12.866;2023-06-22T02:00:55;97978.56;;;17.50;97.97
49194;BME280;35029;50.804;12.866;2023-06-22T02:03:29;97973.94;;;17.45;97.51
49194;BME280;35029;50.804;12.866;2023-06-22T02:06:03;97967.84;;;17.38;98.23
49194;BME280;35029;50.804;12.866;2023-06-22T02:08:33;97969.97;;;17.36;97.90
49194;BME280;35029;50.804;12.866;2023-06-22T02:11:02;97984.63;;;17.33;98.29
49194;BME280;35029;50.804;12.866;2023-06-22T02:13:29;97964.94;;;17.16;97.93
49194;BME280;35029;50.804;12.866;2023-06-22T02:15:56;97985.31;;;17.29;98.32
49194;BME280;35029;50.804;12.866;2023-06-22T02:18:21;97994.53;;;17.33;97.97
49194;BME280;35029;50.804;12.866;2023-06-22T02:20:47;97888.16;;;16.62;97.88
49194;BME280;35029;50.804;12.866;2023-06-22T02:23:12;98005.84;;;17.35;97.71
49194;BME280;35029;50.804;12.866;2023-06-22T02:25:38;97991.50;;;17.17;97.57
49194;BME280;35029;50.804;12.866;2023-06-22T02:28:04;98004.09;;;17.17;97.06
49194;BME280;35029;50.804;12.866;2023-06-22T02:30:30;97996.97;;;17.11;98.08
49194;BME280;35029;50.804;12.866;2023-06-22T02:32:56;97994.53;;;17.21;98.07
49194;BME280;35029;50.804;12.866;2023-06-22T02:35:28;97979.84;;;17.12;97.75
49194;BME280;35029;50.804;12.866;2023-06-22T02:38:00;97968.22;;;17.18;97.04
49194;BME280;35029;50.804;12.866;2023-06-22T02:40:28;97981.28;;;17.26;96.72
49194;BME280;35029;50.804;12.866;2023-06-22T02:42:56;97960.19;;;17.18;97.05
49194;BME280;35029;50.804;12.866;2023-06-22T02:45:23;97970.44;;;17.21;97.56
49194;BME280;35029;50.804;12.866;2023-06-22T02:47:50;97960.75;;;17.20;97.73
49194;BME280;35029;50.804;12.866;2023-06-22T02:50:15;97955.16;;;17.10;97.51
49194;BME280;35029;50.804;12.866;2023-06-22T02:52:41;97959.47;;;17.11;97.73
49194;BME280;35029;50.804;12.866;2023-06-22T02:55:07;97973.91;;;17.10;98.24
49194;BME280;35029;50.804;12.866;2023-06-22T02:57:34;97971.00;;;16.99;98.41
49194;BME280;35029;50.804;12.866;2023-06-22T03:00:00;97978.44;;;16.97;99.21
49194;BME280;35029;50.804;12.866;2023-06-22T03:02:25;97976.69;;;16.91;99.00
49194;BME280;35029;50.804;12.866;2023-06-22T03:04:52;97986.34;;;16.92;99.75
49194;BME280;35029;50.804;12.866;2023-06-22T03:07:20;97984.13;;;16.89;99.80
49194;BME280;35029;50.804;12.866;2023-06-22T03:09:49;97974.72;;;16.98;99.49
49194;BME280;35029;50.804;12.866;2023-06-22T03:12:15;97974.72;;;16.98;99.42
49194;BME280;35029;50.804;12.866;2023-06-22T03:14:48;97980.28;;;16.97;98.89
49194;BME280;35029;50.804;12.866;2023-06-22T03:17:14;97978.91;;;16.94;99.19
49194;BME280;35029;50.804;12.866;2023-06-22T03:19:40;97963.31;;;16.91;98.64
49194;BME280;35029;50.804;12.866;2023-06-22T03:22:05;97975.25;;;16.88;98.79
49194;BME280;35029;50.804;12.866;2023-06-22T03:24:32;97962.09;;;16.87;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T03:27:00;97952.28;;;16.81;99.28
49194;BME280;35029;50.804;12.866;2023-06-22T03:29:26;97981.44;;;16.89;99.35
49194;BME280;35029;50.804;12.866;2023-06-22T03:31:52;97968.66;;;16.91;99.41
49194;BME280;35029;50.804;12.866;2023-06-22T03:34:18;97980.44;;;17.02;99.30
49194;BME280;35029;50.804;12.866;2023-06-22T03:36:44;97981.94;;;16.98;98.95
49194;BME280;35029;50.804;12.866;2023-06-22T03:39:10;97962.25;;;16.92;99.93
49194;BME280;35029;50.804;12.866;2023-06-22T03:41:36;97957.25;;;16.96;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T03:44:01;97958.50;;;16.93;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T03:46:27;97960.50;;;16.98;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T03:48:53;97961.44;;;17.03;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T03:51:18;97965.75;;;17.04;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T03:53:44;97961.09;;;17.00;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T03:56:09;97971.81;;;17.12;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T03:58:35;97972.50;;;17.19;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:01:02;97981.84;;;17.28;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:03:27;97992.06;;;17.31;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:05:53;98009.22;;;17.30;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:08:18;98014.22;;;17.38;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:10:44;98024.72;;;17.40;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:13:10;98021.56;;;17.55;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:15:35;98030.53;;;17.61;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:18:01;98011.66;;;17.55;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:20:26;98040.19;;;17.73;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:22:53;98037.97;;;17.82;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:25:19;98057.81;;;17.93;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:27:45;98074.25;;;18.08;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:30:11;98086.34;;;18.23;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:32:37;98056.38;;;18.14;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:35:03;98103.13;;;18.42;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:37:32;98094.44;;;18.52;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:39:58;98092.78;;;18.63;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:42:27;98087.03;;;18.71;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:44:53;98093.16;;;18.83;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:47:19;98062.47;;;18.79;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:49:44;98075.56;;;19.04;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:52:11;98077.03;;;19.12;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:54:39;98061.56;;;19.19;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:57:07;98055.94;;;19.21;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T04:59:37;98059.47;;;19.21;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:02:04;98060.91;;;19.29;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:04:30;98062.13;;;19.38;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:06:59;98050.50;;;19.50;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:09:26;98043.63;;;19.59;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:11:51;98042.16;;;19.68;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:14:17;98052.50;;;19.93;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:16:44;98057.28;;;20.08;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:19:10;98040.94;;;20.15;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:21:35;98041.06;;;20.25;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:24:01;98025.66;;;20.21;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:26:33;98026.69;;;20.42;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:29:00;98032.16;;;20.47;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:31:27;98016.06;;;20.52;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:33:54;98000.25;;;20.61;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:36:20;97982.59;;;20.70;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:38:47;97942.25;;;20.75;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:41:13;97895.13;;;20.78;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:43:40;97840.47;;;20.83;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:46:06;97813.84;;;20.97;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:48:31;97822.50;;;20.99;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:50:57;97836.25;;;21.02;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:53:23;97843.28;;;21.03;100.00
49194;BME280;35029;50.804;12.866;2023-06-22T05:55:49;97862.09;;;20.98;99.74
49194;BME280;35029;50.804;12.866;2023-06-22T05:58:14;97872.63;;;21.00;98.54
49194;BME280;35029;50.804;12.866;2023-06-22T06:00:41;97875.06;;;21.06;97.24
49194;BME280;35029;50.804;12.866;2023-06-22T06:03:07;97880.72;;;21.05;96.43
49194;BME280;35029;50.804;12.866;2023-06-22T06:05:33;97883.16;;;21.06;96.47
49194;BME280;35029;50.804;12.866;2023-06-22T06:08:00;97903.28;;;21.36;96.44
49194;BME280;35029;50.804;12.866;2023-06-22T06:10:27;97906.63;;;21.54;95.58
49194;BME280;35029;50.804;12.866;2023-06-22T06:12:55;97906.78;;;21.85;94.76
49194;BME280;35029;50.804;12.866;2023-06-22T06:15:20;97902.00;;;22.07;91.69
49194;BME280;35029;50.804;12.866;2023-06-22T06:20:13;97908.56;;;22.53;89.11
49194;BME280;35029;50.804;12.866;2023-06-22T06:22:38;97917.47;;;22.74;86.17
49194;BME280;35029;50.804;12.866;2023-06-22T06:25:05;97928.03;;;22.86;87.07
49194;BME280;35029;50.804;12.866;2023-06-22T06:27:31;97925.88;;;22.88;86.87
49194;BME280;35029;50.804;12.866;2023-06-22T06:29:57;97915.06;;;22.83;87.47
49194;BME280;35029;50.804;12.866;2023-06-22T06:32:22;97915.56;;;22.79;87.10
49194;BME280;35029;50.804;12.866;2023-06-22T06:34:48;97924.78;;;22.78;87.41
49194;BME280;35029;50.804;12.866;2023-06-22T06:37:13;97928.00;;;22.75;88.30
49194;BME280;35029;50.804;12.866;2023-06-22T06:39:39;97919.66;;;22.72;89.64
49194;BME280;35029;50.804;12.866;2023-06-22T06:42:05;97927.50;;;22.78;90.01
49194;BME280;35029;50.804;12.866;2023-06-22T06:44:30;97932.31;;;22.97;88.09
49194;BME280;35029;50.804;12.866;2023-06-22T06:46:56;97928.28;;;23.05;87.33
49194;BME280;35029;50.804;12.866;2023-06-22T06:49:21;97923.41;;;23.17;83.49
49194;BME280;35029;50.804;12.866;2023-06-22T06:51:47;97930.69;;;23.22;83.12
49194;BME280;35029;50.804;12.866;2023-06-22T06:54:13;97929.06;;;23.36;84.73
49194;BME280;35029;50.804;12.866;2023-06-22T06:56:38;97930.91;;;23.46;82.26
49194;BME280;35029;50.804;12.866;2023-06-22T06:59:04;97934.69;;;23.60;82.80
49194;BME280;35029;50.804;12.866;2023-06-22T07:01:29;97935.97;;;23.68;82.28
49194;BME280;35029;50.804;12.866;2023-06-22T07:03:59;97920.38;;;23.55;81.15
49194;BME280;35029;50.804;12.866;2023-06-22T07:06:26;97934.09;;;23.69;78.76
49194;BME280;35029;50.804;12.866;2023-06-22T07:08:55;97937.06;;;23.72;76.24
49194;BME280;35029;50.804;12.866;2023-06-22T07:11:20;97935.94;;;23.84;76.42
49194;BME280;35029;50.804;12.866;2023-06-22T07:13:46;97932.88;;;24.06;77.09
49194;BME280;35029;50.804;12.866;2023-06-22T07:16:11;97917.56;;;24.30;77.72
49194;BME280;35029;50.804;12.866;2023-06-22T07:18:39;97930.81;;;24.37;78.59
49194;BME280;35029;50.804;12.866;2023-06-22T07:21:06;97936.25;;;24.32;76.17
49194;BME280;35029;50.804;12.866;2023-06-22T07:23:32;97935.72;;;24.35;78.34
49194;BME280;35029;50.804;12.866;2023-06-22T07:25:58;97932.94;;;24.40;74.19
49194;BME280;35029;50.804;12.866;2023-06-22T07:28:27;97926.72;;;24.40;76.11
49194;BME280;35029;50.804;12.866;2023-06-22T07:30:57;97931.22;;;24.55;77.02
49194;BME280;35029;50.804;12.866;2023-06-22T07:33:22;97926.31;;;24.62;76.54
49194;BME280;35029;50.804;12.866;2023-06-22T07:35:48;97917.91;;;24.63;73.39
49194;BME280;35029;50.804;12.866;2023-06-22T07:38:16;97923.22;;;24.79;72.29
49194;BME280;35029;50.804;12.866;2023-06-22T07:40:41;97919.91;;;24.87;72.93
49194;BME280;35029;50.804;12.866;2023-06-22T07:43:07;97914.69;;;24.91;70.79
49194;BME280;35029;50.804;12.866;2023-06-22T07:45:33;97929.47;;;25.09;71.59
49194;BME280;35029;50.804;12.866;2023-06-22T07:48:00;97919.34;;;25.20;72.21
49194;BME280;35029;50.804;12.866;2023-06-22T07:50:26;97931.72;;;25.26;70.24
49194;BME280;35029;50.804;12.866;2023-06-22T07:52:52;97927.06;;;25.31;69.54
49194;BME280;35029;50.804;12.866;2023-06-22T07:55:18;97925.19;;;25.32;69.02
49194;BME280;35029;50.804;12.866;2023-06-22T07:57:43;97925.66;;;25.39;69.82
49194;BME280;35029;50.804;12.866;2023-06-22T08:00:09;97919.31;;;25.49;68.21
49194;BME280;35029;50.804;12.866;2023-06-22T08:02:41;97921.34;;;25.62;68.42
49194;BME280;35029;50.804;12.866;2023-06-22T08:05:09;97913.09;;;25.73;68.76
49194;BME280;35029;50.804;12.866;2023-06-22T08:07:35;97920.28;;;25.83;68.24
49194;BME280;35029;50.804;12.866;2023-06-22T08:10:03;97913.38;;;25.90;67.89
49194;BME280;35029;50.804;12.866;2023-06-22T08:12:29;97906.25;;;25.94;64.62
49194;BME280;35029;50.804;12.866;2023-06-22T08:14:55;97915.13;;;26.05;67.04
49194;BME280;35029;50.804;12.866;2023-06-22T08:17:25;97915.22;;;26.19;66.21
49194;BME280;35029;50.804;12.866;2023-06-22T08:19:52;97914.25;;;26.29;66.53
49194;BME280;35029;50.804;12.866;2023-06-22T08:22:17;97908.94;;;26.38;65.74
49194;BME280;35029;50.804;12.866;2023-06-22T08:24:44;97903.16;;;26.44;63.95
49194;BME280;35029;50.804;12.866;2023-06-22T08:27:10;97896.31;;;26.47;62.37
49194;BME280;35029;50.804;12.866;2023-06-22T08:29:41;97896.34;;;26.61;63.29
49194;BME280;35029;50.804;12.866;2023-06-22T08:32:12;97901.78;;;26.61;59.24
49194;BME280;35029;50.804;12.866;2023-06-22T08:34:37;97897.38;;;26.65;62.87
49194;BME280;35029;50.804;12.866;2023-06-22T08:37:08;97892.91;;;26.74;61.41
49194;BME280;35029;50.804;12.866;2023-06-22T08:39:34;97894.47;;;26.94;62.14
49194;BME280;35029;50.804;12.866;2023-06-22T08:41:59;97899.00;;;26.99;58.81
49194;BME280;35029;50.804;12.866;2023-06-22T08:44:25;97891.56;;;27.05;58.79
49194;BME280;35029;50.804;12.866;2023-06-22T08:46:50;97880.19;;;27.16;58.54
49194;BME280;35029;50.804;12.866;2023-06-22T08:49:16;97883.94;;;27.21;59.58
49194;BME280;35029;50.804;12.866;2023-06-22T08:51:41;97869.41;;;27.25;58.38
49194;BME280;35029;50.804;12.866;2023-06-22T08:54:07;97890.31;;;27.44;57.73
49194;BME280;35029;50.804;12.866;2023-06-22T08:56:32;97893.44;;;27.51;56.67
49194;BME280;35029;50.804;12.866;2023-06-22T08:58:58;97883.75;;;27.59;57.42
49194;BME280;35029;50.804;12.866;2023-06-22T09:01:24;97893.56;;;27.60;55.63
49194;BME280;35029;50.804;12.866;2023-06-22T09:03:49;97889.41;;;27.62;55.60
49194;BME280;35029;50.804;12.866;2023-06-22T09:06:21;97888.81;;;27.65;54.93
49194;BME280;35029;50.804;12.866;2023-06-22T09:08:47;97879.53;;;27.66;54.49
49194;BME280;35029;50.804;12.866;2023-06-22T09:11:13;97887.78;;;27.75;53.55
49194;BME280;35029;50.804;12.866;2023-06-22T09:13:38;97884.22;;;27.89;53.30
49194;BME280;35029;50.804;12.866;2023-06-22T09:16:04;97880.78;;;27.97;54.26
49194;BME280;35029;50.804;12.866;2023-06-22T09:18:30;97866.47;;;28.05;54.41
49194;BME280;35029;50.804;12.866;2023-06-22T09:20:55;97873.78;;;28.19;54.37
49194;BME280;35029;50.804;12.866;2023-06-22T09:23:21;97878.53;;;27.99;54.49
49194;BME280;35029;50.804;12.866;2023-06-22T09:25:47;97866.34;;;28.10;53.05
49194;BME280;35029;50.804;12.866;2023-06-22T09:28:14;97848.59;;;28.13;51.91
49194;BME280;35029;50.804;12.866;2023-06-22T09:30:40;97854.72;;;28.19;51.46
49194;BME280;35029;50.804;12.866;2023-06-22T09:33:05;97857.81;;;28.26;52.45
49194;BME280;35029;50.804;12.866;2023-06-22T09:35:31;97853.91;;;28.41;52.96
49194;BME280;35029;50.804;12.866;2023-06-22T09:37:57;97853.78;;;28.46;51.98
49194;BME280;35029;50.804;12.866;2023-06-22T09:40:22;97851.19;;;28.41;52.43
49194;BME280;35029;50.804;12.866;2023-06-22T09:42:48;97855.88;;;28.04;53.39
49194;BME280;35029;50.804;12.866;2023-06-22T09:45:13;97859.31;;;28.32;52.31
49194;BME280;35029;50.804;12.866;2023-06-22T09:47:39;97859.50;;;28.58;52.63
49194;BME280;35029;50.804;12.866;2023-06-22T09:50:05;97850.75;;;28.47;50.63
49194;BME280;35029;50.804;12.866;2023-06-22T09:52:31;97858.31;;;28.28;52.51
49194;BME280;35029;50.804;12.866;2023-06-22T09:54:56;97842.03;;;28.37;52.53
49194;BME280;35029;50.804;12.866;2023-06-22T09:57:22;97842.59;;;28.70;52.85
49194;BME280;35029;50.804;12.866;2023-06-22T09:59:47;97834.91;;;28.72;52.12
49194;BME280;35029;50.804;12.866;2023-06-22T10:02:13;97838.00;;;28.57;52.46
49194;BME280;35029;50.804;12.866;2023-06-22T10:04:39;97837.53;;;28.86;52.72
49194;BME280;35029;50.804;12.866;2023-06-22T10:07:05;97832.88;;;29.18;50.76
49194;BME280;35029;50.804;12.866;2023-06-22T10:09:31;97835.69;;;29.44;49.22
49194;BME280;35029;50.804;12.866;2023-06-22T10:11:58;97839.75;;;29.73;49.93
49194;BME280;35029;50.804;12.866;2023-06-22T10:14:24;97842.31;;;29.61;49.50
49194;BME280;35029;50.804;12.866;2023-06-22T10:16:52;97827.69;;;29.08;51.15
49194;BME280;35029;50.804;12.866;2023-06-22T10:19:18;97828.63;;;28.49;51.48
49194;BME280;35029;50.804;12.866;2023-06-22T10:21:43;97834.56;;;29.05;51.94
49194;BME280;35029;50.804;12.866;2023-06-22T10:24:09;97833.97;;;29.17;52.09
49194;BME280;35029;50.804;12.866;2023-06-22T10:26:35;97831.47;;;29.29;50.72
49194;BME280;35029;50.804;12.866;2023-06-22T10:29:04;97831.25;;;29.66;51.56
49194;BME280;35029;50.804;12.866;2023-06-22T10:31:30;97829.22;;;29.89;49.83
49194;BME280;35029;50.804;12.866;2023-06-22T10:33:56;97812.16;;;30.10;48.70
49194;BME280;35029;50.804;12.866;2023-06-22T10:36:22;97814.09;;;30.18;48.00
49194;BME280;35029;50.804;12.866;2023-06-22T10:38:48;97807.19;;;30.21;46.83
49194;BME280;35029;50.804;12.866;2023-06-22T10:41:14;97803.16;;;30.18;47.63
49194;BME280;35029;50.804;12.866;2023-06-22T10:43:40;97800.72;;;30.34;47.36
49194;BME280;35029;50.804;12.866;2023-06-22T10:46:06;97798.81;;;30.26;48.41
49194;BME280;35029;50.804;12.866;2023-06-22T10:48:32;97804.94;;;29.96;48.57
49194;BME280;35029;50.804;12.866;2023-06-22T10:50:58;97795.63;;;30.15;49.57
49194;BME280;35029;50.804;12.866;2023-06-22T10:53:24;97795.91;;;30.31;49.43
49194;BME280;35029;50.804;12.866;2023-06-22T10:55:49;97792.16;;;30.62;48.42
49194;BME280;35029;50.804;12.866;2023-06-22T10:58:18;97786.47;;;30.84;45.52
49194;BME280;35029;50.804;12.866;2023-06-22T11:00:43;97762.84;;;30.71;45.97
49194;BME280;35029;50.804;12.866;2023-06-22T11:03:08;97797.03;;;30.30;49.41
49194;BME280;35029;50.804;12.866;2023-06-22T11:05:34;97791.91;;;30.20;48.85
49194;BME280;35029;50.804;12.866;2023-06-22T11:08:00;97796.06;;;29.73;47.62
49194;BME280;35029;50.804;12.866;2023-06-22T11:10:25;97794.63;;;30.20;47.59
49194;BME280;35029;50.804;12.866;2023-06-22T11:12:52;97781.50;;;30.78;47.98
49194;BME280;35029;50.804;12.866;2023-06-22T11:15:18;97775.28;;;30.98;47.41
49194;BME280;35029;50.804;12.866;2023-06-22T11:17:44;97776.53;;;31.10;45.96
49194;BME280;35029;50.804;12.866;2023-06-22T11:20:10;97782.31;;;31.47;46.61
49194;BME280;35029;50.804;12.866;2023-06-22T11:22:39;97782.59;;;31.24;44.77
49194;BME280;35029;50.804;12.866;2023-06-22T11:25:06;97776.44;;;31.06;45.48
49194;BME280;35029;50.804;12.866;2023-06-22T11:27:32;97768.38;;;31.01;45.60
49194;BME280;35029;50.804;12.866;2023-06-22T11:29:57;97779.59;;;31.17;46.21
49194;BME280;35029;50.804;12.866;2023-06-22T11:32:24;97769.41;;;31.47;44.83
49194;BME280;35029;50.804;12.866;2023-06-22T11:34:49;97770.78;;;31.62;45.38
49194;BME280;35029;50.804;12.866;2023-06-22T11:37:15;97774.00;;;31.85;45.28
49194;BME280;35029;50.804;12.866;2023-06-22T11:39:42;97766.84;;;31.93;42.67
49194;BME280;35029;50.804;12.866;2023-06-22T11:42:07;97766.19;;;31.45;44.05
49194;BME280;35029;50.804;12.866;2023-06-22T11:44:34;97767.63;;;31.73;42.74
49194;BME280;35029;50.804;12.866;2023-06-22T11:46:59;97756.53;;;31.90;42.46
49194;BME280;35029;50.804;12.866;2023-06-22T11:49:26;97728.00;;;31.91;42.98
49194;BME280;35029;50.804;12.866;2023-06-22T11:51:52;97747.84;;;31.46;44.72
49194;BME280;35029;50.804;12.866;2023-06-22T11:54:19;97749.56;;;30.91;44.02
49194;BME280;35029;50.804;12.866;2023-06-22T11:56:46;97741.19;;;31.26;43.90
49194;BME280;35029;50.804;12.866;2023-06-22T11:59:11;97737.75;;;30.99;45.31
49194;BME280;35029;50.804;12.866;2023-06-22T12:01:37;97732.69;;;30.41;44.16
49194;BME280;35029;50.804;12.866;2023-06-22T12:04:02;97733.88;;;30.70;46.01
49194;BME280;35029;50.804;12.866;2023-06-22T12:06:32;97725.03;;;31.33;45.18
49194;BME280;35029;50.804;12.866;2023-06-22T12:08:58;97717.41;;;31.39;43.38
49194;BME280;35029;50.804;12.866;2023-06-22T12:11:24;97710.88;;;31.52;41.49
49194;BME280;35029;50.804;12.866;2023-06-22T12:13:49;97711.88;;;31.90;42.60
49194;BME280;35029;50.804;12.866;2023-06-22T12:16:15;97712.59;;;32.32;42.81
49194;BME280;35029;50.804;12.866;2023-06-22T12:18:41;97705.84;;;32.30;40.81
49194;BME280;35029;50.804;12.866;2023-06-22T12:21:07;97693.75;;;32.56;41.23
49194;BME280;35029;50.804;12.866;2023-06-22T12:23:32;97705.22;;;32.58;41.72
49194;BME280;35029;50.804;12.866;2023-06-22T12:25:58;97703.69;;;32.02;42.36
