sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:00:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:05:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:10:33;9;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:15:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:20:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:25:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:30:42;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:35:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:40:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:45:47;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:50:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T00:55:56;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T01:01:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T01:06:06;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T01:21:36;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T01:31:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T01:36:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T01:42:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T01:47:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T01:52:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T01:57:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:02:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:07:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:12:21;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:17:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:22:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:27:29;3;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:32:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:37:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:42:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:47:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:52:45;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T02:57:47;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:02:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:07:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:12:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:17:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:23:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:28:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:33:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:38:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:43:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:48:09;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:53:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T03:58:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:03:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:08:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:13:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:18:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:23:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:28:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:33:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:38:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:43:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:48:35;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:53:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T04:58:42;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:03:43;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:08:45;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:13:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:18:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:23:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:29:01;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:34:04;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:44:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:49:16;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:54:18;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T05:59:20;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:04:21;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:09:23;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:14:25;15;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:19:27;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:24:29;17;17;17
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:29:31;29;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:34:34;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:39:36;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:44:38;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:49:39;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:54:41;11;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T06:59:42;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:04:44;18;18;18
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:09:45;16;16;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:14:47;18;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:19:49;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:24:50;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:29:52;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:34:55;16;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:39:57;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:44:59;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:50:03;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T07:55:05;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:00:07;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:05:17;14;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:10:19;29;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:15:21;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:20:22;22;14;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:25:24;14;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:30:26;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:35:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:40:30;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:45:31;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:50:33;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T08:55:35;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:00:36;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:05:38;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:10:40;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:15:41;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:20:43;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:25:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:30:48;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:35:50;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:40:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:45:54;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:50:55;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T09:56:01;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:01:03;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:06:04;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:11:06;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:16:08;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:21:09;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:26:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:31:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:36:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:41:18;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:46:20;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:51:22;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T10:56:23;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:01:25;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:06:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:11:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:16:30;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:21:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:26:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:31:35;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:36:38;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:41:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:46:43;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:51:44;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T11:56:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:01:48;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:06:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:11:54;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:16:55;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:21:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:26:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:32:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:37:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:42:06;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:47:10;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:52:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T12:57:13;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:02:15;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:07:17;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:12:19;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:17:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:27:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:32:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:37:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:42:37;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:47:39;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:52:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T13:57:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:02:44;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:07:46;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:12:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:17:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:22:50;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:27:52;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:32:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:37:55;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:42:57;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:47:58;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:53:00;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T14:58:01;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:03:04;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:08:12;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:13:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:18:15;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:23:17;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:28:19;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:33:22;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:38:24;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:43:25;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:48:27;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:53:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T15:58:30;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:03:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:08:33;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:13:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:18:37;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:23:43;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:28:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:33:46;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:38:50;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:43:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:48:53;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:53:55;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T16:58:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:09:11;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:14:14;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:19:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:24:18;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:29:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:34:24;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:39:29;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:44:31;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:49:34;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:54:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T17:59:41;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T18:04:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T18:09:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T18:14:48;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T18:19:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T18:24:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T18:29:55;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T18:34:57;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T18:39:59;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T18:55:35;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:00:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:05:40;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:10:43;13;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:15:45;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:26:08;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:31:13;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:36:18;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:41:22;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:46:27;12;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:51:34;14;14;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T19:56:36;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:01:41;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:11:59;9;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:17:03;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:22:05;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:27:11;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:32:13;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:37:16;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:42:29;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:47:30;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:52:32;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T20:57:34;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:02:35;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:07:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:12:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:17:42;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:22:44;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:27:45;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:32:47;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:37:50;12;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:42:52;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:47:54;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:52:56;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T21:57:57;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:02:59;12;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:08:01;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:13:03;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:18:05;18;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:23:08;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:28:10;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:33:11;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:38:13;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:43:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:48:16;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:53:18;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T22:58:20;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:03:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:08:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:13:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:18:29;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:23:32;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:28:35;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:33:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:40:18;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:45:20;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:50:23;18;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2023-06-22T23:55:25;9;9;9
