sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:01:06;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:06:45;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:12:23;12;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:18:02;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:23:41;16;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:29:20;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:34:59;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:40:37;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:46:16;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:51:55;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T00:57:35;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:03:14;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:08:56;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:14:42;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:20:25;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:26:08;23;23;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:31:55;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:37:35;18;18;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:43:15;13;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:48:54;15;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T01:54:33;18;18;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:00:13;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:06:01;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:11:44;15;15;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:17:25;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:23:04;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:28:48;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:34:27;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:40:07;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:45:47;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:51:26;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T02:57:05;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:02:43;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:08:22;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:14:01;4;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:19:40;17;17;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:25:18;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:30:57;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:36:36;6;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:42:15;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:47:54;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:53:32;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T03:59:11;13;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:04:50;19;15;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:10:29;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:16:07;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:21:46;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:27:25;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:33:04;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:38:42;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:44:26;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:50:05;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T04:55:44;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T05:01:24;13;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T05:07:03;4;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T05:12:42;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T05:18:27;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T05:24:05;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T05:29:44;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T05:35:23;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T05:47:06;12;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T05:58:46;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:04:30;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:10:09;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:15:48;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:21:26;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:27:06;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:32:46;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:38:37;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:44:27;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:50:18;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T06:56:03;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:01:49;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:07:30;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:13:11;9;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:19:01;19;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:24:45;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:30:24;2;2;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:36:03;2;2;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:41:42;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:47:25;3;3;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:53:09;4;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T07:58:49;3;3;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:04:33;2;2;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:10:12;3;3;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:15:51;2;2;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:21:29;1;1;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:27:09;3;3;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:32:48;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:38:27;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:44:11;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:49:49;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T08:55:28;4;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:01:11;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:06:50;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:12:29;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:18:13;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:23:51;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:29:30;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:35:14;3;3;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:40:53;8;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:46:31;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:52:10;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T09:57:49;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:03:27;2;2;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:09:06;4;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:14:46;3;3;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:20:28;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:26:07;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:31:45;2;2;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:37:24;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:43:03;2;2;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:48:41;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:54:20;3;3;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T10:59:59;9;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:05:38;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:11:16;2;2;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:16:55;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:22:34;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:28:14;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:33:52;4;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:39:31;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:45:10;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:50:53;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T11:56:32;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:02:11;12;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:07:50;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:13:31;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:19:10;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:24:49;12;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:30:29;11;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:36:10;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:41:53;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:47:32;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:53:10;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T12:58:49;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:04:28;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:10:06;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:15:56;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:21:35;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:27:19;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:32:58;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:38:43;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:44:22;9;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:50:06;4;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T13:55:47;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:01:31;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:07:10;17;17;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:12:49;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:18:28;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:24:12;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:29:57;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:35:36;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:41:15;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:46:54;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:52:34;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T14:58:14;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:03:58;13;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:09:40;4;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:15:42;12;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:21:25;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:27:10;15;15;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:32:50;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:38:29;10;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:44:19;17;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:49:58;13;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T15:55:37;17;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:01:20;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:07:00;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:12:41;4;4;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:18:22;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:24:02;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:29:42;13;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:35:27;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:41:12;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:46:51;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:52:30;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T16:58:10;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T17:03:52;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T17:09:50;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T17:15:34;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T17:27:00;3;3;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T17:32:45;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T17:38:25;13;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T17:44:33;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T17:50:22;13;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T17:56:31;14;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:02:21;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:08:08;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:13:47;25;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:19:26;6;6;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:25:12;18;18;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:30:51;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:36:38;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:42:46;16;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:48:30;19;17;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T18:54:32;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:00:39;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:12:51;13;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:18:32;20;18;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:24:29;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:30:18;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:36:03;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:41:44;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:47:29;15;15;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:53:14;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T19:58:57;13;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:04:49;16;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:10:33;11;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:16:16;13;13;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:21:56;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:27:48;18;18;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:33:30;18;18;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:39:09;19;19;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:44:49;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:50:29;16;16;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T20:56:08;18;18;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:01:47;25;19;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:07:31;5;5;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:13:16;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:18:56;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:24:34;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:30:14;7;7;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:35:53;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:41:42;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:47:22;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:53:08;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T21:58:46;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:04:25;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:10:07;19;16;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:15:49;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:21:28;27;18;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:27:07;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:32:49;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:38:28;19;19;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:44:06;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:49:46;9;9;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T22:55:25;16;16;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:01:04;19;19;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:06:43;15;11;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:12:22;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:18:01;10;10;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:23:40;18;18;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:29:19;18;15;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:34:58;8;8;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:40:37;12;12;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:46:16;14;14;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:51:55;17;17;
78842;PMS5003;70542;53.774;-0.352;2023-06-22T23:57:34;11;11;
