sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T00:07:25;12;0;;126;622145
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T00:17:26;11;0;;115;588797
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T00:27:26;12;0;;125;607935
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T00:37:29;12;0;;123;601160
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T00:47:27;11;0;;113;602317
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T00:57:28;12;0;;125;601103
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T01:07:33;12;0;;121;598064
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T01:17:29;11;0;;119;601213
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T01:27:35;12;0;;126;602746
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T01:37:33;11;0;;112;595725
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T01:47:31;11;0;;115;603811
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T01:57:31;11;0;;110;584114
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T02:07:34;11;0;;114;618378
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T02:17:33;10;0;;102;595165
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T02:27:33;10;0;;101;604893
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T02:37:34;11;0;;113;590447
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T02:47:34;11;0;;116;607518
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T02:57:34;11;0;;112;605153
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T03:07:35;12;0;;125;600504
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T03:17:35;11;0;;110;599972
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T03:27:36;13;0;;137;601039
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T03:37:36;9;0;;98;594871
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T03:47:37;11;0;;117;605103
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T03:57:39;11;0;;118;598086
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T04:07:38;12;0;;124;602389
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T04:17:38;11;0;;114;601402
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T04:27:40;10;0;;105;598836
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T04:37:39;12;0;;120;598340
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T04:47:39;11;0;;112;603344
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T04:57:40;12;0;;128;597046
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T05:07:42;12;0;;124;602354
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T05:17:43;11;0;;119;596185
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T05:27:40;11;0;;118;602981
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T05:37:40;12;0;;124;590007
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T05:47:44;11;0;;117;603909
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T05:57:41;12;0;;125;595594
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T06:07:42;11;0;;114;613518
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T06:17:45;11;0;;112;601830
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T06:27:42;11;0;;112;579607
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T06:37:45;11;0;;115;621278
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T06:47:43;14;0;;140;597474
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T06:57:44;10;0;;98;584354
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T07:07:44;12;0;;124;616955
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T07:17:44;13;0;;133;594589
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T07:27:46;11;0;;117;604402
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T07:37:45;12;0;;123;593922
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T07:47:45;11;0;;119;610047
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T07:57:46;12;0;;125;599804
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T08:07:46;13;0;;132;597221
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T08:17:46;12;0;;122;602605
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T08:27:47;11;0;;118;593678
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T08:37:52;11;0;;118;608461
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T08:47:47;12;0;;125;599255
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T08:57:47;12;0;;119;582212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T09:07:47;12;0;;130;607680
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T09:17:48;10;0;;104;607618
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T09:27:49;10;0;;100;588143
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T09:37:49;12;0;;126;604043
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T09:47:49;10;0;;109;609390
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T09:57:50;12;0;;125;603219
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T10:07:50;14;0;;139;593453
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T10:17:50;11;0;;115;607795
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T10:27:51;10;0;;110;600245
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T10:37:52;14;0;;146;591035
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T10:47:52;11;0;;116;610685
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T10:57:52;12;0;;120;594549
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T11:07:52;11;0;;117;600398
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T11:17:53;13;0;;134;600908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T11:27:54;12;0;;123;605974
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T11:37:53;13;0;;133;583001
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T11:47:53;12;0;;127;617176
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T11:57:57;12;0;;127;595575
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T12:07:55;13;0;;141;605102
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T12:17:54;11;0;;118;597929
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T12:27:54;11;0;;119;601085
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T12:37:54;11;0;;118;596228
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T12:47:54;11;0;;118;596542
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T12:57:54;11;0;;115;604431
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T13:07:54;11;0;;111;599546
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T13:17:55;10;0;;105;591865
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T13:27:55;12;0;;124;614218
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T13:37:55;10;0;;106;594618
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T13:47:55;11;0;;117;599642
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T13:57:56;11;0;;114;599559
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T14:07:56;12;0;;123;604454
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T14:17:56;11;0;;112;599162
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T14:27:56;13;0;;138;602820
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T14:37:56;13;0;;130;599247
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T14:47:56;11;0;;114;594929
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T14:57:59;12;0;;130;605733
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T15:07:57;12;0;;126;599590
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T15:17:57;13;0;;131;601968
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T15:27:57;11;0;;119;599541
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T15:37:58;12;0;;129;600486
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T15:47:57;10;0;;100;599570
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T15:57:57;11;0;;116;598802
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T16:07:57;11;0;;119;595697
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T16:17:57;11;0;;118;598739
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T16:27:57;12;0;;122;597138
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T16:37:58;13;0;;131;602742
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T16:47:58;10;0;;109;607467
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T16:57:58;11;0;;109;590753
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T17:08:01;9;0;;97;596651
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T17:17:59;10;0;;107;614141
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T17:28:01;11;0;;114;601365
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T17:38:01;13;0;;139;599303
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T17:48:01;11;0;;109;593907
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T17:58:01;11;0;;116;603143
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T18:08:02;12;0;;127;592910
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T18:18:02;12;0;;125;604743
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T18:28:03;14;0;;142;602475
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T18:38:03;13;0;;141;605911
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T18:48:03;9;0;;99;598641
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T18:58:13;14;0;;142;600978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T19:08:04;12;0;;128;599241
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T19:28:10;11;0;;118;602760
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T19:38:09;12;0;;126;606609
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T19:48:08;11;0;;117;597592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T19:58:15;11;0;;115;597873
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T20:08:11;12;0;;131;606039
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T20:18:09;12;0;;125;591775
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T20:38:10;10;0;;105;584637
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T20:48:10;11;0;;123;616096
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T20:58:10;11;0;;119;596374
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T21:08:10;12;0;;125;603223
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T21:18:10;12;0;;121;601088
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T21:28:10;13;0;;136;597068
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T21:38:11;13;0;;137;595501
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T21:48:11;13;0;;136;606108
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T21:58:11;12;0;;120;596078
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T22:08:11;11;0;;118;604466
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T22:18:11;12;0;;126;584162
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T22:28:11;11;0;;122;614274
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T22:38:11;11;0;;119;603666
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T22:48:13;12;0;;128;596983
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T22:58:12;12;0;;123;592111
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T23:08:13;11;0;;116;611613
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T23:18:12;12;0;;123;599181
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T23:28:12;11;0;;112;594701
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T23:38:12;12;0;;127;606610
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T23:48:13;12;0;;128;591311
65059;Radiation_SBM-20;51646;53.550;10.086;2023-06-22T23:58:17;13;0;;134;605134
