sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-06-22T00:00:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:03:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:06:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:09:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:15:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:21:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:33:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:51:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T00:57:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:00:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:03:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:13:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:23:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:32:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:35:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:38:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:41:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:44:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:50:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:56:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T01:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:06:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:12:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:15:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:18:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:21:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:24:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:30:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:33:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:36:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:39:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:42:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:45:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:48:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:54:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T02:57:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:00:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:03:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:06:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:09:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:12:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:15:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:18:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:21:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:24:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:27:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:30:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:33:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:42:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:48:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:51:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T03:54:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:00:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:03:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:06:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:09:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:12:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:15:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:18:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:21:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:24:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:27:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:30:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:37:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:40:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:43:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:46:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:49:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:52:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T04:58:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:01:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:07:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:10:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:13:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:16:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:19:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:22:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:25:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:31:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:34:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:37:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:40:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:43:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:49:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:52:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:55:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T05:58:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:04:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:07:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:13:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:19:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:22:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:25:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:28:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:31:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:34:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:37:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:40:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:43:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:46:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:52:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T06:58:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:04:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:07:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:10:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:16:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:19:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:22:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:25:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:28:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:31:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:34:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:37:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:40:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:43:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:46:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:53:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:56:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T07:59:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:05:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:08:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:11:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:14:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:20:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:23:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:26:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:29:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:32:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:35:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:38:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:41:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:44:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:47:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:50:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:53:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:56:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T08:59:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:02:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:05:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:08:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:17:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:20:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:23:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:26:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:29:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:32:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:35:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:38:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:41:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:44:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:47:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:53:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:56:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T09:59:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:08:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:11:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:17:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:20:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:23:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:26:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:29:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:32:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:35:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:38:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:41:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:44:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:50:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:53:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:56:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T10:59:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:02:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:05:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:08:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:11:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:14:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:17:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:20:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:24:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:27:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:30:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:33:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:36:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:39:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:42:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:45:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:48:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:51:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T11:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:03:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:06:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:15:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:21:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:24:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:27:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:30:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:33:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:36:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:39:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:42:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:45:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:48:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:51:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:54:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T12:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:03:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:09:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:12:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:15:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:18:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:21:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:24:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:27:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:30:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:36:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:39:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:45:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:51:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:54:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T13:57:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:03:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:06:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:09:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:12:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:15:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:27:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:30:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:33:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:42:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:45:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:48:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:51:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T14:57:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:16:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:19:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:22:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:31:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:37:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:43:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:46:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:49:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:52:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T15:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:01:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:04:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:10:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:19:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:22:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:25:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:28:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:34:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:37:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:40:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:43:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:46:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:49:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:52:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:55:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T16:58:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:07:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:10:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:13:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:19:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:22:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:25:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:28:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:31:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:34:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:37:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:41:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:44:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:47:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:56:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T17:59:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:02:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:11:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:14:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:17:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:20:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:23:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:26:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:29:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-22T18:39:14;1.00;0.00
