sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:02:07;2.3;2.3;2.2;2.1;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:04:36;1.9;1.9;1.8;1.7;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:07:06;2.1;2.0;2.0;1.8;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:09:36;1.9;1.9;1.8;1.6;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:12:07;2.2;2.2;2.1;1.9;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:14:37;2.2;2.1;2.0;1.8;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:17:07;2.4;2.3;2.2;2.0;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:19:36;2.5;2.4;2.3;2.1;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:22:07;2.6;2.5;2.4;2.2;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:24:37;2.3;2.3;2.2;2.0;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:27:06;2.2;2.1;2.1;2.0;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:29:36;2.2;2.2;2.1;1.9;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:32:06;2.4;2.4;2.3;2.1;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:34:36;1.8;1.8;1.7;1.6;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:37:06;2.3;2.2;2.1;1.9;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:39:36;2.0;2.0;1.9;1.7;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:42:06;2.2;2.2;2.1;1.9;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:44:36;2.0;2.0;1.9;1.7;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:47:06;2.2;2.2;2.1;1.9;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:49:40;2.4;2.4;2.3;2.0;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:52:09;2.0;2.0;1.9;1.7;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:54:46;2.2;2.1;2.0;1.8;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:57:17;1.9;1.8;1.8;1.6;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T00:59:49;2.6;2.6;2.5;2.2;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:02:18;2.0;2.0;1.9;1.7;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:04:48;1.7;1.7;1.7;1.6;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:07:20;1.6;1.6;1.6;1.6;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:10:02;1.9;1.9;1.8;1.7;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:12:45;2.2;2.2;2.1;1.9;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:15:23;2.4;2.4;2.3;2.1;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:17:57;1.9;1.9;1.8;1.6;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:20:31;2.2;2.1;2.1;1.9;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:23:09;1.9;1.9;1.8;1.7;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:25:48;2.0;2.0;1.9;1.7;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:28:38;1.8;1.8;1.7;1.5;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:31:11;2.4;2.4;2.3;2.0;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:33:45;2.7;2.7;2.6;2.3;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:36:19;2.6;2.6;2.5;2.2;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:38:50;2.4;2.3;2.3;2.0;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:41:24;2.2;2.2;2.1;1.9;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:43:56;2.2;2.2;2.1;1.9;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:46:26;2.4;2.3;2.2;2.0;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:48:58;2.4;2.4;2.3;2.0;;;;1.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:51:30;2.6;2.6;2.5;2.3;;;;1.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:53:59;2.7;2.7;2.6;2.4;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:56:31;2.5;2.4;2.4;2.2;;;;1.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T01:59:03;2.8;2.8;2.7;2.4;;;;1.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:01:41;2.3;2.3;2.2;2.0;;;;1.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:04:17;2.1;2.1;2.0;1.8;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:06:54;2.5;2.4;2.3;2.1;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:09:29;2.3;2.2;2.2;2.0;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:12:01;2.1;2.0;1.9;1.8;;;;1.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:14:34;2.3;2.3;2.2;2.0;;;;1.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:17:05;2.0;2.0;1.9;1.7;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:19:38;2.6;2.6;2.5;2.3;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:22:10;2.6;2.5;2.5;2.2;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:24:40;2.7;2.6;2.5;2.3;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:27:10;2.8;2.7;2.6;2.4;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:29:40;2.7;2.7;2.6;2.4;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:32:09;2.7;2.7;2.6;2.3;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:34:39;3.0;3.0;2.9;2.6;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:37:10;2.6;2.6;2.4;2.2;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:39:42;3.1;3.0;2.9;2.6;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:42:12;2.9;2.9;2.8;2.5;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:44:42;3.2;3.2;3.1;2.8;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:47:12;3.5;3.4;3.3;3.0;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:49:42;2.8;2.8;2.7;2.5;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:52:13;3.1;3.0;2.9;2.6;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:54:43;3.2;3.2;3.0;2.7;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:57:13;2.9;2.8;2.7;2.4;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T02:59:43;3.1;3.1;2.9;2.6;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:02:12;3.1;3.0;2.9;2.6;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:04:42;3.1;3.1;2.9;2.7;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:07:13;3.5;3.4;3.3;3.0;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:09:44;3.0;2.9;2.8;2.6;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:12:14;2.7;2.7;2.6;2.4;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:14:46;3.5;3.4;3.2;2.9;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:17:15;2.8;2.7;2.6;2.3;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:19:44;3.1;3.0;2.9;2.6;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:22:14;3.2;3.1;3.0;2.7;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:24:45;2.8;2.8;2.7;2.4;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:27:15;2.6;2.6;2.6;2.5;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:29:45;2.8;2.7;2.6;2.4;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:32:14;3.1;3.1;3.0;2.7;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:34:44;2.8;2.7;2.6;2.4;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:37:14;3.3;3.2;3.1;2.9;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:39:46;2.7;2.7;2.7;2.5;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:42:16;3.0;3.0;2.9;2.7;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:44:45;3.4;3.3;3.2;3.0;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:47:15;3.3;3.2;3.1;2.8;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:49:44;3.2;3.1;3.0;2.7;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:52:14;3.1;3.0;3.0;2.7;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:54:45;3.1;3.1;3.0;2.8;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:57:15;2.9;2.9;2.9;2.7;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T03:59:44;4.5;4.4;4.3;3.9;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:02:14;3.7;3.6;3.5;3.1;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:04:43;3.0;2.9;2.8;2.6;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:07:13;3.6;3.6;3.4;3.1;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:09:42;3.4;3.3;3.2;2.9;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:12:14;3.5;3.4;3.3;3.0;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:14:43;3.4;3.4;3.3;3.0;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:17:13;3.9;3.8;3.7;3.4;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:19:42;3.7;3.6;3.5;3.2;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:22:12;3.9;3.8;3.6;3.3;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:24:41;3.6;3.5;3.4;3.1;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:27:11;3.8;3.8;3.6;3.3;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:29:42;3.6;3.6;3.4;3.1;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:32:16;3.2;3.2;3.1;2.8;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:34:46;3.7;3.6;3.5;3.2;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:37:16;3.3;3.2;3.1;2.8;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:39:45;3.6;3.6;3.5;3.4;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:42:15;4.1;4.1;3.9;3.5;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:44:44;3.2;3.1;3.0;2.7;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:47:14;4.1;4.0;3.9;3.5;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:49:45;3.7;3.6;3.5;3.2;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:52:15;3.8;3.7;3.6;3.3;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:54:47;4.3;4.3;4.2;3.8;;;;2.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:57:22;4.6;4.5;4.4;4.0;;;;2.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T04:59:58;5.7;5.6;5.4;4.9;;;;2.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:02:33;5.9;5.8;5.6;5.0;;;;2.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:05:02;6.5;6.4;6.2;5.7;;;;2.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:07:34;6.6;6.4;6.1;5.5;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:10:05;9.2;9.0;8.6;7.8;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:12:35;9.5;9.4;9.1;8.3;;;;2.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:15:08;7.2;7.0;6.8;6.2;;;;2.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:17:38;8.2;8.1;7.8;7.0;;;;2.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:20:11;6.7;6.7;6.5;6.1;;;;2.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:22:45;7.3;7.2;7.0;6.4;;;;2.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:25:16;7.7;7.7;7.5;7.0;;;;2.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:27:46;8.2;8.0;7.8;7.1;;;;2.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:30:16;8.1;8.0;7.7;7.0;;;;2.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:32:45;8.6;8.5;8.1;7.3;;;;2.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:35:15;7.8;7.7;7.3;6.6;;;;2.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:37:44;8.1;8.0;7.6;6.9;;;;2.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:40:14;8.2;8.1;7.8;7.1;;;;2.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:42:44;5.6;5.5;5.3;4.8;;;;2.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:45:14;6.1;6.0;5.8;5.2;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:47:43;6.2;6.0;5.8;5.2;;;;2.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:50:13;5.6;5.5;5.4;4.9;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:52:43;6.3;6.2;6.0;5.6;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:55:12;5.9;5.8;5.6;5.1;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T05:57:45;5.5;5.4;5.2;4.7;;;;2.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:00:16;7.5;7.3;7.0;6.3;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:02:49;6.5;6.4;6.2;5.6;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:05:19;6.1;6.0;5.8;5.3;;;;2.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:07:50;8.6;8.4;8.1;7.4;;;;2.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:10:21;5.4;5.3;5.1;4.6;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:12:52;6.7;6.6;6.4;5.8;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:15:21;6.4;6.3;6.1;5.5;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:17:52;5.8;5.7;5.5;5.0;;;;2.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:20:23;4.9;4.8;4.7;4.2;;;;2.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:22:55;5.0;4.9;4.7;4.3;;;;2.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:25:25;4.9;4.9;4.7;4.3;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:27:56;4.8;4.7;4.6;4.2;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:30:26;5.1;5.0;4.9;4.4;;;;2.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:32:55;6.6;6.4;6.2;5.6;;;;2.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:35:25;5.4;5.3;5.1;4.6;;;;2.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:37:55;5.0;4.9;4.7;4.3;;;;2.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:40:24;5.6;5.5;5.4;4.9;;;;2.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:42:54;5.1;5.0;4.9;4.4;;;;2.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:45:23;6.1;6.0;5.8;5.2;;;;2.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:47:56;5.5;5.4;5.2;4.7;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:50:25;5.1;5.0;4.8;4.4;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:52:56;5.2;5.1;4.9;4.5;;;;2.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:55:28;7.3;7.2;6.9;6.3;;;;2.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T06:58:00;5.9;5.8;5.5;5.0;;;;2.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:00:34;17.1;16.6;15.7;13.9;;;;2.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:03:04;6.6;6.5;6.4;6.0;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:05:34;6.1;6.0;5.9;5.4;;;;2.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:08:04;4.3;4.2;4.1;3.7;;;;2.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:10:34;4.2;4.1;4.0;3.6;;;;2.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:13:03;5.7;5.6;5.4;5.0;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:15:33;4.2;4.1;4.0;3.7;;;;2.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:18:02;3.8;3.7;3.6;3.3;;;;2.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:20:32;3.4;3.3;3.3;3.0;;;;2.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:23:01;2.4;2.4;2.4;2.3;;;;2.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:25:32;2.9;2.9;2.9;2.7;;;;2.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:28:04;2.8;2.8;2.8;2.7;;;;2.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:30:35;2.3;2.3;2.3;2.2;;;;2.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:33:05;3.6;3.6;3.6;3.5;;;;2.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:35:35;2.3;2.3;2.3;2.2;;;;2.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:38:07;2.2;2.2;2.1;1.9;;;;2.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:40:37;4.2;4.2;4.1;3.9;;;;2.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:43:07;2.6;2.6;2.6;2.5;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:45:37;3.1;3.1;3.1;3.0;;;;2.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:48:09;3.2;3.2;3.2;3.0;;;;2.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:50:38;2.7;2.7;2.7;2.5;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:53:08;3.2;3.2;3.2;3.1;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:55:38;2.4;2.4;2.4;2.3;;;;2.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T07:58:07;2.8;2.8;2.7;2.4;;;;2.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:00:37;2.8;2.8;2.8;2.7;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:03:06;2.2;2.2;2.2;2.1;;;;2.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:05:36;3.0;3.0;2.8;2.6;;;;2.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:08:06;1.7;1.7;1.7;1.7;;;;2.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:10:35;2.2;2.2;2.1;1.9;;;;2.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:13:05;2.1;2.1;2.0;1.8;;;;2.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:15:35;3.2;3.1;3.0;2.7;;;;2.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:18:05;2.7;2.7;2.7;2.6;;;;2.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:20:37;2.3;2.3;2.3;2.2;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:23:06;2.7;2.7;2.7;2.5;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:25:36;2.6;2.6;2.6;2.4;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:28:06;4.7;4.7;4.7;4.4;;;;1.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:30:36;2.0;2.0;2.0;1.9;;;;1.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:33:06;2.7;2.7;2.6;2.4;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:35:35;2.2;2.2;2.2;2.1;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:38:06;3.5;3.5;3.5;3.3;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:40:36;2.6;2.6;2.6;2.5;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:43:05;2.0;2.0;2.0;1.9;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:45:34;3.0;3.0;3.0;2.9;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:48:05;3.7;3.7;3.7;3.5;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:50:34;2.1;2.1;2.0;1.8;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:53:04;2.5;2.5;2.5;2.4;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:55:34;2.1;2.1;2.1;2.0;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T08:58:03;2.0;2.0;2.0;1.9;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T09:00:33;1.7;1.7;1.7;1.6;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T09:03:04;2.6;2.6;2.6;2.5;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-06-22T09:05:36;2.8;2.8;2.8;2.7;;;;1.0;129.0;
