sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:01:57;3.33;;;1.92;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:04:23;3.97;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:06:48;4.90;;;1.92;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:09:14;3.38;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:11:39;4.35;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:14:05;4.93;;;2.05;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:16:33;4.35;;;2.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:18:59;3.70;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:21:26;4.93;;;2.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:23:51;3.55;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:26:17;3.97;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:28:43;4.18;;;2.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:31:08;4.35;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:33:34;4.10;;;1.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:35:59;5.10;;;2.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:38:25;4.28;;;2.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:40:50;4.38;;;2.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:43:15;3.33;;;1.98;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:45:41;4.10;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:48:06;4.88;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:50:33;4.15;;;2.05;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:53:00;3.38;;;2.13;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:55:33;5.40;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T00:58:16;3.13;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:00:46;4.25;;;2.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:03:12;2.92;;;1.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:05:39;4.72;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:14:12;3.42;;;2.13;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:16:44;5.13;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:19:20;3.63;;;2.03;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:21:51;3.55;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:27:16;4.85;;;2.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:29:58;4.78;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:32:28;3.05;;;2.13;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:34:58;4.03;;;2.17;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:37:26;3.97;;;2.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:39:53;3.05;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:42:20;5.35;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:44:48;4.15;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:47:14;4.90;;;2.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:49:40;7.30;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:52:06;6.05;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:54:32;3.88;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T01:56:58;3.55;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:02:07;3.85;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:04:36;4.28;;;2.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:07:10;4.38;;;2.13;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:09:38;4.13;;;2.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:12:07;4.80;;;2.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:14:35;4.25;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:17:02;5.47;;;2.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:19:32;3.08;;;2.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:22:00;3.85;;;2.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:24:26;4.93;;;2.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:26:51;5.78;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:29:16;3.72;;;2.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:31:42;5.22;;;2.33;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:34:08;4.35;;;2.42;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:36:33;4.78;;;2.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:38:59;3.67;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:41:26;5.82;;;2.42;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:43:52;3.42;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:46:17;6.68;;;2.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:48:43;4.75;;;2.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:51:08;4.28;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:53:34;4.53;;;2.42;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:56:01;5.32;;;2.33;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T02:58:30;5.45;;;2.53;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:00:56;5.90;;;2.33;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:03:21;3.97;;;2.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:05:47;4.43;;;2.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:08:12;6.35;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:10:37;3.58;;;2.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:13:03;3.17;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:15:29;5.88;;;2.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:17:56;3.83;;;2.42;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:20:21;4.07;;;2.33;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:22:47;4.75;;;2.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:25:13;6.47;;;2.83;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:27:39;5.55;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:30:06;4.88;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:32:33;4.68;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:34:58;5.53;;;2.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:37:27;4.90;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:39:53;5.03;;;2.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:42:19;4.90;;;2.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:44:44;4.85;;;2.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:47:10;5.05;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:49:35;4.60;;;2.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:52:02;4.57;;;2.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:54:28;6.47;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:56:54;4.43;;;2.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T03:59:19;5.30;;;2.58;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:01:44;8.18;;;2.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:04:11;5.80;;;2.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:06:37;4.95;;;2.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:09:03;5.43;;;2.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:11:28;4.00;;;2.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:13:53;4.78;;;2.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:16:19;5.57;;;3.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:18:44;4.78;;;2.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:21:10;6.00;;;2.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:23:35;4.28;;;2.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:26:01;5.43;;;2.67;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:28:26;6.05;;;2.95;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:30:52;4.30;;;3.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:33:17;6.20;;;3.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:35:46;4.88;;;3.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:38:14;4.53;;;3.03;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:40:40;5.82;;;3.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:43:05;6.25;;;3.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:45:31;5.57;;;3.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:47:58;5.53;;;2.97;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:50:23;5.25;;;2.78;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:52:50;4.35;;;3.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:55:16;4.45;;;2.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T04:57:44;6.40;;;3.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:00:14;5.90;;;3.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:02:42;6.18;;;3.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:05:09;5.28;;;3.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:07:38;5.00;;;3.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:10:12;6.03;;;3.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:12:38;6.80;;;3.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:15:05;5.28;;;3.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:17:31;7.20;;;3.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:19:57;4.50;;;3.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:22:22;5.35;;;3.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:24:48;5.80;;;3.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:27:13;5.78;;;3.72;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:29:39;7.05;;;4.03;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:32:05;7.15;;;3.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:34:31;6.22;;;3.92;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:36:56;8.45;;;3.83;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:39:24;5.00;;;3.72;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:41:49;5.97;;;3.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:44:15;6.10;;;4.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:46:41;6.57;;;3.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:49:12;10.13;;;4.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:51:37;7.50;;;3.95;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:54:03;7.57;;;4.07;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:56:29;9.25;;;4.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T05:58:54;7.20;;;3.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:01:19;6.68;;;3.83;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:03:45;6.43;;;3.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:06:11;7.80;;;3.67;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:08:39;7.28;;;4.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:11:05;6.65;;;4.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:13:30;10.18;;;4.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:15:56;7.38;;;4.97;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:18:22;8.80;;;4.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:20:47;9.57;;;4.95;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:23:12;12.70;;;4.32;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:25:38;8.45;;;4.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:28:03;7.80;;;4.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:30:29;7.38;;;4.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:32:54;8.02;;;5.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:35:20;8.63;;;4.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:37:46;10.07;;;5.07;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:40:13;8.65;;;4.78;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:42:49;7.70;;;4.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:45:18;9.30;;;5.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:47:47;8.65;;;5.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:50:12;13.48;;;4.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:52:38;11.10;;;4.78;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:55:04;10.98;;;4.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T06:59:58;9.43;;;4.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:02:24;11.80;;;4.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:04:52;12.20;;;4.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:07:18;8.45;;;4.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:09:43;9.20;;;3.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:12:09;8.55;;;3.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:14:34;16.95;;;4.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:17:00;19.48;;;5.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:19:25;19.08;;;5.57;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:21:52;16.80;;;5.72;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:24:19;18.45;;;4.97;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:26:45;14.88;;;5.03;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:29:13;12.38;;;4.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:31:38;13.70;;;4.78;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:34:06;8.02;;;5.13;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:36:31;8.63;;;4.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:38:56;11.50;;;5.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:41:22;8.55;;;5.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:43:47;8.05;;;4.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:46:13;6.30;;;3.95;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:48:38;7.15;;;4.07;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:51:04;8.77;;;3.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:53:31;7.25;;;4.18;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:55:56;8.88;;;4.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T07:58:21;7.85;;;3.97;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:00:47;8.63;;;3.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:03:14;8.02;;;3.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:05:39;4.43;;;3.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:08:05;7.97;;;3.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:10:30;8.10;;;3.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:12:56;10.65;;;3.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:15:21;16.33;;;3.53;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:17:47;12.55;;;3.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:20:12;5.72;;;2.88;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:22:38;5.78;;;2.83;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:25:04;6.95;;;3.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:27:30;4.97;;;2.97;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:29:59;6.03;;;3.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:32:25;5.88;;;2.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:34:53;5.47;;;2.72;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:37:19;8.30;;;3.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:39:45;5.57;;;3.05;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:42:11;5.20;;;2.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:44:36;6.22;;;3.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:47:02;6.85;;;3.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:49:28;7.18;;;2.85;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:51:54;6.13;;;2.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:54:21;6.82;;;2.83;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:56:46;4.40;;;2.28;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T08:59:11;6.80;;;3.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:01:37;6.78;;;3.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:04:02;5.07;;;2.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:06:31;6.25;;;3.00;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:08:57;6.47;;;2.92;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:11:24;4.70;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:13:50;4.25;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:16:17;5.38;;;2.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:18:42;4.72;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:21:08;5.13;;;2.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:23:33;5.90;;;2.75;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:25:59;4.20;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:28:24;5.00;;;2.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:30:50;5.38;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:33:16;3.72;;;2.33;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:35:41;4.93;;;2.63;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:38:07;6.93;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:40:32;7.32;;;3.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:43:04;7.10;;;3.17;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:45:30;6.50;;;2.95;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:47:55;5.35;;;2.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:50:21;5.82;;;2.83;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:52:46;8.30;;;2.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:55:15;6.72;;;2.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T09:57:41;6.93;;;2.78;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:00:06;5.00;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:02:38;6.07;;;2.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:05:04;5.60;;;2.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:07:29;5.63;;;2.40;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:09:55;7.45;;;2.80;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:12:20;6.68;;;2.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:14:45;5.50;;;2.35;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:17:11;7.25;;;2.60;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:19:36;4.43;;;2.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:22:03;5.72;;;2.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:24:29;5.47;;;2.55;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:26:54;5.32;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:29:20;5.40;;;2.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:31:45;4.20;;;2.28;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:34:11;4.45;;;2.70;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:36:36;4.95;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:39:03;2.88;;;2.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:41:29;4.13;;;2.25;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:43:55;5.80;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:46:21;6.80;;;2.58;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:48:48;3.58;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:51:14;4.80;;;2.65;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:53:39;5.70;;;2.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:56:04;3.67;;;2.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T10:58:30;3.92;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:00:55;3.95;;;2.13;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:03:20;3.78;;;2.50;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:05:46;4.18;;;2.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:08:12;3.60;;;2.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:10:38;3.90;;;2.22;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:13:03;4.68;;;2.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:15:30;4.00;;;2.08;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:17:55;5.07;;;2.45;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:20:21;5.03;;;2.38;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:22:46;5.13;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:25:12;4.13;;;2.47;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:27:37;3.42;;;2.15;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:30:03;3.70;;;2.30;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:32:29;3.00;;;1.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:34:54;4.28;;;2.20;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:37:20;3.85;;;1.90;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:39:45;4.03;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:42:11;3.95;;;1.85;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:44:36;3.95;;;2.10;;
74463;SDS011;70932;51.76727545;-1.22875151;2023-06-22T11:47:01;2.95;;;1.77;;
