sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-06-22T00:01:42;6.80;6.80;6.80;6.43;51.32;51.32;51.30;51.09;43.46;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T00:04:08;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.12;46.04;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T00:06:33;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.76;45.74;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T00:08:59;7.22;7.22;7.22;6.82;54.49;54.48;54.47;54.24;46.14;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T00:11:25;6.89;6.89;6.89;6.52;52.04;52.03;52.01;51.80;44.06;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T00:13:51;7.13;7.13;7.13;6.74;53.81;53.81;53.79;53.57;45.57;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T00:16:17;7.30;7.30;7.30;6.91;55.14;55.13;55.12;54.89;46.70;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T00:18:43;7.07;7.07;7.07;6.69;53.38;53.38;53.36;53.14;45.21;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T00:21:12;7.28;7.28;7.28;6.89;54.98;54.97;54.96;54.73;46.56;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T00:23:38;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.41;45.44;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T00:26:04;7.20;7.20;7.20;6.81;54.35;54.35;54.33;54.11;46.03;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T00:28:30;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.17;46.09;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T00:30:55;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.76;48.28;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T00:33:23;7.92;7.92;7.92;7.49;59.78;59.77;59.75;59.51;50.62;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T00:35:48;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.39;48.82;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T00:38:18;7.42;7.42;7.42;7.02;56.05;56.04;56.03;55.80;47.47;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T00:40:44;7.18;7.18;7.18;6.79;54.19;54.18;54.17;53.94;45.89;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T00:43:10;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.78;48.30;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T00:45:38;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.62;51.57;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T00:48:04;8.25;8.25;8.25;7.80;62.27;62.26;62.24;61.99;52.73;0.45
55120;SPS30;41019;48.512;9.036;2023-06-22T00:50:34;7.85;7.85;7.85;7.42;59.24;59.23;59.21;58.97;50.17;0.45
55120;SPS30;41019;48.512;9.036;2023-06-22T00:53:03;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.43;50.56;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T00:55:38;7.68;7.68;7.68;7.26;57.98;57.97;57.96;57.72;49.10;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T00:58:12;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.73;48.26;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T01:00:40;7.47;7.47;7.47;7.06;56.37;56.36;56.34;56.11;47.73;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T01:03:07;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.56;48.12;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T01:05:36;7.71;7.71;7.71;7.29;58.20;58.19;58.18;57.94;49.29;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T01:08:19;7.71;7.71;7.71;7.29;58.20;58.19;58.18;57.93;49.29;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T01:11:07;7.94;7.94;7.94;7.51;59.95;59.95;59.93;59.68;50.77;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T01:13:45;7.90;7.90;7.90;7.47;59.62;59.61;59.60;59.35;50.49;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T01:16:33;7.99;7.99;7.99;7.56;60.36;60.35;60.33;60.08;51.11;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T01:22:03;7.64;7.64;7.64;7.23;57.71;57.70;57.69;57.45;48.87;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T01:27:46;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.13;52.00;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T01:30:16;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.62;52.42;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T01:32:44;7.91;7.91;7.91;7.48;59.73;59.73;59.71;59.46;50.58;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T01:35:11;8.18;8.18;8.18;7.73;61.74;61.74;61.72;61.46;52.29;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T01:37:39;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.01;49.35;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T01:40:06;8.10;8.10;8.10;7.66;61.13;61.12;61.11;60.85;51.77;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T01:42:33;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.87;49.23;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T01:45:02;7.76;7.76;7.76;7.34;58.58;58.57;58.55;58.31;49.61;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T01:47:29;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.75;49.98;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T01:49:56;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.83;50.05;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T01:52:23;7.62;7.62;7.62;7.21;57.57;57.56;57.54;57.31;48.75;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T01:54:49;7.71;7.71;7.71;7.30;58.25;58.24;58.22;57.98;49.32;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T01:57:14;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.52;49.78;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T02:05:21;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.00;47.64;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T02:07:52;7.70;7.70;7.70;7.28;58.13;58.12;58.11;57.87;49.23;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T02:10:30;7.55;7.55;7.55;7.14;57.03;57.02;57.01;56.77;48.30;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T02:12:59;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.91;48.41;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T02:15:28;7.65;7.65;7.65;7.24;57.79;57.79;57.77;57.53;48.94;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T02:17:54;8.12;8.12;8.12;7.68;61.32;61.31;61.29;61.04;51.93;0.45
55120;SPS30;41019;48.512;9.036;2023-06-22T02:20:21;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.88;50.94;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T02:22:48;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.88;50.94;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T02:25:14;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.23;52.09;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T02:27:41;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.00;53.59;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T02:30:08;8.28;8.28;8.28;7.83;62.50;62.49;62.47;62.21;52.92;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T02:32:34;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.35;51.34;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T02:35:01;8.22;8.22;8.22;7.78;62.09;62.08;62.07;61.81;52.58;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T02:37:31;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.58;51.53;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T02:39:58;7.98;7.98;7.98;7.55;60.29;60.28;60.26;60.01;51.05;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T02:42:23;8.55;8.55;8.55;8.08;64.52;64.51;64.49;64.23;54.64;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T02:44:49;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.65;50.74;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T02:47:15;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.19;51.20;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T02:49:41;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.72;51.65;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T02:52:07;8.51;8.51;8.51;8.05;64.27;64.26;64.24;63.97;54.42;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T02:54:34;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.11;54.54;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T02:56:59;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.50;54.02;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T02:59:28;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.67;54.16;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T03:02:00;8.51;8.51;8.51;8.05;64.27;64.26;64.24;63.97;54.42;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T03:04:30;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.82;54.29;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T03:06:57;8.21;8.21;8.21;7.76;61.99;61.98;61.96;61.70;52.49;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T03:09:27;8.53;8.53;8.53;8.07;64.42;64.41;64.39;64.13;54.55;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T03:11:55;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.58;54.94;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T03:14:24;8.54;8.54;8.54;8.08;64.51;64.50;64.48;64.21;54.62;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T03:16:52;8.21;8.21;8.21;7.77;62.00;61.99;61.97;61.71;52.50;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T03:19:19;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.57;54.93;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T03:21:46;8.64;8.64;8.64;8.17;65.26;65.24;65.23;64.96;55.26;0.45
55120;SPS30;41019;48.512;9.036;2023-06-22T03:24:12;8.89;8.89;8.89;8.41;67.15;67.14;67.12;66.84;56.86;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T03:26:38;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.76;55.09;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T03:29:04;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.29;55.54;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T03:31:33;8.94;8.94;8.94;8.45;67.49;67.48;67.46;67.19;57.16;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T03:33:59;8.39;8.39;8.39;7.93;63.33;63.32;63.30;63.04;53.63;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T03:36:25;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.42;53.95;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T03:38:51;8.58;8.58;8.58;8.11;64.76;64.75;64.73;64.46;54.84;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T03:41:17;8.21;8.21;8.21;7.76;61.99;61.98;61.97;61.71;52.50;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T03:43:43;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.63;53.28;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T03:46:09;8.56;8.56;8.56;8.09;64.62;64.61;64.59;64.33;54.72;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T03:48:34;8.41;8.41;8.41;7.95;63.49;63.48;63.46;63.20;53.76;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T03:51:01;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.42;55.65;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T03:53:28;8.18;8.18;8.18;7.74;61.79;61.78;61.76;61.51;52.32;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T03:55:55;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.46;52.29;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T03:58:21;8.62;8.62;8.62;8.15;65.07;65.06;65.04;64.77;55.10;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T04:00:48;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.28;54.68;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T04:03:15;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.34;57.29;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T04:05:43;8.72;8.72;8.72;8.25;65.86;65.85;65.83;65.56;55.77;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T04:08:12;8.88;8.88;8.88;8.40;67.04;67.03;67.01;66.73;56.77;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T04:10:39;8.91;8.91;8.91;8.43;67.29;67.28;67.26;66.98;56.98;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T04:13:05;8.57;8.57;8.57;8.11;64.72;64.71;64.69;64.43;54.81;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T04:15:31;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.48;54.86;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T04:17:57;8.59;8.59;8.59;8.12;64.84;64.82;64.81;64.54;54.90;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T04:20:23;8.90;8.90;8.90;8.42;67.20;67.19;67.17;66.90;56.91;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T04:22:54;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.09;55.37;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T04:25:20;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.33;54.73;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T04:27:47;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.14;56.27;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T04:30:14;8.84;8.84;8.84;8.36;66.71;66.70;66.68;66.41;56.49;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T04:32:41;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.38;55.62;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T04:35:08;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.29;57.25;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T04:37:34;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.02;57.87;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T04:40:00;9.36;9.36;9.36;8.85;70.69;70.68;70.66;70.36;59.86;0.51
55120;SPS30;41019;48.512;9.036;2023-06-22T04:42:26;9.24;9.24;9.24;8.73;69.74;69.73;69.71;69.42;59.06;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T04:44:52;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.72;55.91;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T04:47:18;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.34;57.29;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T04:49:45;9.23;9.23;9.23;8.73;69.68;69.66;69.64;69.36;59.00;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T04:52:12;9.30;9.30;9.30;8.79;70.19;70.18;70.16;69.87;59.44;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T04:54:45;9.09;9.09;9.09;8.60;68.65;68.63;68.61;68.33;58.13;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T04:57:13;9.03;9.03;9.03;8.54;68.20;68.19;68.17;67.89;57.75;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T04:59:40;9.13;9.13;9.13;8.63;68.93;68.92;68.90;68.61;58.37;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T05:02:07;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.64;60.09;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T05:04:33;9.45;9.45;9.45;8.93;71.32;71.31;71.29;71.00;60.40;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T05:07:03;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.23;60.59;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T05:09:30;9.91;9.91;9.91;9.37;74.79;74.78;74.76;74.45;63.33;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T05:11:56;9.91;9.91;9.91;9.38;74.85;74.84;74.82;74.51;63.39;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T05:14:22;10.14;10.14;10.14;9.59;76.57;76.56;76.54;76.22;64.84;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T05:16:48;10.31;10.31;10.31;9.75;77.82;77.81;77.79;77.46;65.90;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T05:19:14;9.86;9.86;9.86;9.33;74.47;74.45;74.43;74.12;63.06;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T05:21:41;10.24;10.24;10.24;9.68;77.29;77.28;77.26;76.94;65.45;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T05:24:07;10.11;10.11;10.11;9.56;76.34;76.33;76.31;75.99;64.65;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T05:26:33;11.11;11.11;11.11;10.50;83.87;83.85;83.83;83.48;71.02;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T05:29:00;10.48;10.49;10.48;9.92;79.17;79.15;79.13;78.80;67.04;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T05:31:28;10.57;10.57;10.57;9.99;79.78;79.77;79.74;79.41;67.56;0.45
55120;SPS30;41019;48.512;9.036;2023-06-22T05:33:55;10.70;10.70;10.70;10.12;80.81;80.80;80.78;80.44;68.43;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T05:36:21;10.86;10.86;10.86;10.27;82.03;82.02;81.99;81.66;69.46;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T05:38:51;10.75;10.75;10.75;10.17;81.18;81.16;81.14;80.80;68.74;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T05:41:17;10.90;10.90;10.90;10.31;82.28;82.27;82.25;81.91;69.68;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T05:43:44;11.34;11.34;11.34;10.72;85.63;85.61;85.59;85.23;72.51;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T05:46:09;10.74;10.74;10.74;10.16;81.08;81.07;81.05;80.71;68.66;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T05:48:35;10.54;10.54;10.54;9.96;79.55;79.54;79.52;79.19;67.37;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T05:51:02;10.53;10.53;10.53;9.96;79.50;79.49;79.46;79.14;67.32;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T05:53:28;10.25;10.25;10.25;9.70;77.41;77.40;77.38;77.06;65.56;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T05:55:53;10.29;10.29;10.29;9.73;77.73;77.72;77.69;77.37;65.82;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T05:58:19;10.53;10.53;10.53;9.96;79.49;79.48;79.45;79.12;67.31;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T06:00:45;10.46;10.46;10.46;9.90;79.01;79.00;78.98;78.65;66.91;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T06:03:12;9.94;9.94;9.94;9.40;75.02;75.01;74.98;74.67;63.53;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T06:05:42;10.42;10.42;10.42;9.86;78.71;78.70;78.67;78.35;66.65;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T06:08:08;10.29;10.29;10.29;9.73;77.72;77.70;77.68;77.36;65.81;0.45
55120;SPS30;41019;48.512;9.036;2023-06-22T06:10:36;10.31;10.31;10.31;9.75;77.81;77.80;77.78;77.46;65.89;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T06:13:02;10.46;10.46;10.46;9.89;79.00;78.98;78.96;78.63;66.90;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T06:15:29;10.72;10.72;10.72;10.13;80.91;80.90;80.88;80.54;68.52;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T06:17:56;10.05;10.05;10.05;9.51;75.89;75.88;75.86;75.55;64.27;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T06:20:23;9.96;9.96;9.96;9.42;75.18;75.17;75.15;74.84;63.67;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T06:22:50;10.13;10.13;10.13;9.58;76.51;76.50;76.48;76.16;64.79;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T06:25:16;9.61;9.61;9.61;9.09;72.57;72.55;72.53;72.23;61.45;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T06:27:45;10.27;10.27;10.27;9.71;77.55;77.54;77.52;77.19;65.67;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T06:30:12;10.30;10.30;10.30;9.74;77.77;77.76;77.74;77.42;65.86;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T06:32:40;9.93;9.93;9.93;9.39;74.95;74.93;74.91;74.60;63.47;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T06:35:07;9.82;9.82;9.82;9.28;74.12;74.11;74.09;73.78;62.77;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T06:37:38;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.15;56.27;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T06:40:09;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.32;56.42;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T06:42:37;8.38;8.38;8.38;7.92;63.26;63.25;63.23;62.97;53.57;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T06:45:06;8.53;8.53;8.53;8.06;64.37;64.36;64.34;64.08;54.51;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T06:47:32;8.04;8.04;8.04;7.61;60.74;60.73;60.71;60.46;51.43;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T06:49:58;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.06;51.94;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T06:52:25;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.73;49.96;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T06:54:51;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.80;50.02;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T06:57:17;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.66;51.61;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T06:59:45;8.22;8.22;8.22;7.77;62.04;62.03;62.01;61.75;52.53;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:02:11;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.72;49.11;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:04:37;7.14;7.14;7.14;6.75;53.91;53.91;53.89;53.67;45.65;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:07:03;7.45;7.45;7.45;7.04;56.23;56.22;56.20;55.97;47.61;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T07:09:29;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.42;45.45;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:11:55;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.04;44.27;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:14:22;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.46;43.77;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:16:48;6.73;6.73;6.73;6.37;50.83;50.83;50.81;50.60;43.05;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T07:19:13;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.79;41.50;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T07:21:39;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.10;44.32;0.46
55120;SPS30;41019;48.512;9.036;2023-06-22T07:24:06;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.19;45.25;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T07:26:32;6.38;6.38;6.38;6.03;48.14;48.14;48.12;47.92;40.77;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T07:28:58;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.05;42.58;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:31:25;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.84;43.25;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T07:33:51;6.25;6.25;6.25;5.91;47.22;47.22;47.20;47.01;39.99;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T07:36:17;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.17;39.28;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:38:44;6.09;6.09;6.09;5.76;45.98;45.98;45.96;45.77;38.94;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:41:10;5.98;5.98;5.98;5.65;45.14;45.14;45.12;44.94;38.23;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:43:35;6.15;6.15;6.15;5.81;46.40;46.40;46.38;46.19;39.30;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T07:46:02;5.84;5.84;5.84;5.52;44.07;44.07;44.05;43.87;37.32;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:48:29;5.96;5.96;5.96;5.64;45.00;45.00;44.98;44.80;38.11;0.48
55120;SPS30;41019;48.512;9.036;2023-06-22T07:50:55;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.64;37.12;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T07:53:21;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.67;36.30;0.50
55120;SPS30;41019;48.512;9.036;2023-06-22T07:55:49;5.84;5.84;5.84;5.52;44.09;44.09;44.07;43.89;37.34;0.49
55120;SPS30;41019;48.512;9.036;2023-06-22T07:58:15;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.00;35.73;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T08:00:41;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.28;37.67;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T08:03:07;5.83;5.83;5.83;5.52;44.06;44.05;44.04;43.85;37.31;0.47
55120;SPS30;41019;48.512;9.036;2023-06-22T08:05:33;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.17;36.72;0.49
