sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:01:41;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:04:10;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:06:38;5;5;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:09:06;3;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:11:35;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:14:03;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:16:33;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:19:01;3;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:21:29;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:23:57;5;5;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:26:26;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:28:55;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:31:23;4;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:33:51;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:36:20;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:38:49;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:41:17;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:43:46;3;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:46:14;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:48:42;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:51:11;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:53:39;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:56:08;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T00:58:37;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:01:05;3;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:03:34;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:06:06;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:08:39;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:11:16;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:13:50;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:16:24;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:18:55;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:21:28;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:24:01;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:26:54;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:29:32;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:32:03;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:34:32;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:37:02;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:39:32;2;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:42:01;3;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:44:31;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:47:00;8;5;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:49:30;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:51:58;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:54:26;7;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:56:55;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T01:59:25;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:02:00;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:04:34;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:07:12;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:09:45;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:12:20;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:14:52;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:17:21;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:19:50;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:22:18;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:24:48;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:27:16;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:29:44;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:32:13;4;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:34:41;3;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:37:10;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:39:39;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:42:07;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:44:35;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:47:04;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:49:32;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:52:01;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:54:29;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:56:57;3;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T02:59:26;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:01:58;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:04:26;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:06:54;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:09:27;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:11:56;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:14:25;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:16:53;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:19:22;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:21:50;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:24:19;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:26:47;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:29:15;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:31:48;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:34:19;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:36:48;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:39:18;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:41:46;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:44:17;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:46:47;5;5;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:49:18;5;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:51:47;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:54:16;4;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:56:45;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T03:59:14;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:01:42;4;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:04:10;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:06:39;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:09:09;8;5;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:11:37;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:14:05;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:16:35;4;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:19:04;9;7;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:21:32;5;5;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:24:00;4;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:26:30;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:28:59;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:31:30;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:33:59;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:36:27;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:38:58;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:41:28;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:43:57;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:46:26;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:48:54;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:51:28;4;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:53:56;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:56:25;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T04:58:54;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:01:22;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:03:52;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:06:25;3;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:08:53;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:11:23;5;5;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:13:54;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:16:23;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:18:52;4;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:21:22;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:23:52;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:26:23;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:28:53;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:31:21;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:33:50;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:36:20;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:38:49;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:41:17;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:43:46;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:46:14;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:48:42;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:51:11;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:53:39;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:56:08;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T05:58:36;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:01:04;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:03:33;3;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:06:01;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:08:29;5;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:10:58;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:13:26;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:15:54;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:18:23;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:20:51;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:23:19;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:25:47;4;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:28:16;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:30:44;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:33:12;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:35:41;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:38:09;4;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:40:37;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:43:07;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:45:40;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:48:08;5;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:50:37;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:53:05;3;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:55:33;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T06:58:02;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:00:30;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:02:58;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:05:26;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:07:55;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:10:23;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:12:52;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:15:20;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:17:48;2;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:20:17;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:22:45;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:25:14;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:27:44;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:30:14;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:32:42;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:35:10;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:37:38;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:40:07;6;6;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:42:37;4;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:45:05;4;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:47:35;5;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:50:04;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:52:32;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:55:01;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:57:30;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T07:59:58;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:02:27;3;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:04:55;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:07:23;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:09:51;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:12:20;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:14:48;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:17:16;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:19:45;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:22:13;1;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:24:42;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:27:10;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:29:39;3;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:32:08;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:34:37;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:37:05;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:39:33;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:42:02;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:44:31;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:46:59;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:49:33;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:52:01;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:54:29;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:56:58;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T08:59:26;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:01:55;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:04:23;4;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:06:51;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:09:20;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:11:48;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:14:17;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:16:45;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:19:14;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:21:42;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:24:10;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:26:39;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:29:07;4;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:31:35;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:34:04;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:36:32;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:39:01;5;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:41:29;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:43:57;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:46:26;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:48:54;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:51:23;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:53:52;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:56:20;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T09:58:48;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:01:16;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:03:45;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:06:13;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:08:42;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:11:10;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:13:38;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:16:07;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:18:35;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:21:04;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:23:32;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:26:00;4;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:28:29;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:30:57;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:33:26;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:35:54;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:38:22;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:40:51;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:43:19;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:45:48;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:48:16;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:50:44;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:53:14;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:55:43;6;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T10:58:11;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:00:39;4;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:03:07;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:05:36;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:08:04;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:10:33;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:13:01;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:15:29;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:17:58;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:20:26;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:22:55;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:25:23;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:27:52;3;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:30:20;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:32:48;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:35:17;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:37:45;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:40:14;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:42:42;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:45:11;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:47:39;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:50:07;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:52:36;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:55:06;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T11:57:36;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:00:05;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:02:34;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:05:03;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:07:32;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:10:00;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:12:28;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:14:57;4;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:17:25;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:19:54;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:22:22;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:24:50;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:27:19;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:29:47;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:32:16;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:34:44;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:37:12;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:39:41;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:42:09;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:44:38;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:47:06;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:49:34;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:52:04;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:54:36;4;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:57:06;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T12:59:34;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:02:02;4;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:04:31;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:06:59;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:09:27;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:11:56;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:14:24;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:16:52;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:19:20;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:21:49;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:24:17;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:26:45;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:29:14;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:31:42;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:34:11;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:36:39;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:39:07;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:41:36;4;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:44:04;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:46:32;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:49:01;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:51:29;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:53:57;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:56:26;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T13:58:55;6;4;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:01:23;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:03:52;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:06:20;5;5;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:08:48;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:11:16;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:13:44;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:16:13;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:18:41;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:21:09;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:23:38;2;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:26:06;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:28:35;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:31:03;0;0;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:33:31;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:35:59;5;5;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:38:28;2;2;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:40:56;2;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:43:25;1;1;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:45:53;3;3;
47591;PMS5003;33317;33.356;-117.184;2023-06-22T14:48:21;0;0;
