sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:01:25;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:03:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:06:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:08:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:11:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:13:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:16:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:18:39;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:21:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:23:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:26:02;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:28:29;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:30:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:33:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:35:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:38:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:40:47;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:43:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:45:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:48:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:50:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:53:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:55:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T00:58:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:00:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:03:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:05:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:08:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:10:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:13:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:15:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:18:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:20:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:23:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:25:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:28:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:31:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:33:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:36:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:38:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:41:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:43:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:46:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:48:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:51:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:53:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:55:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T01:58:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:00:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:03:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:06:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:08:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:11:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:13:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:16:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:18:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:21:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:23:41;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:26:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:28:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:31:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:33:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:35:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:38:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:40:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:43:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:45:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:48:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:50:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:53:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:55:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T02:58:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:00:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:03:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:05:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:07:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:10:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:12:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:15:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:17:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:20:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:22:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:25:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:27:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:30:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:32:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:35:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:37:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:40:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:42:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:44:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:47:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:49:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:52:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:54:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:57:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T03:59:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:02:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:04:36;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:07:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:09:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:12:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:14:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:16:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:19:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:21:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:24:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:26:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:29:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:31:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:34:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:36:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:39:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:41:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:44:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:46:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:48:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:51:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:53:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:56:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T04:58:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:01:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:03:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:06:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:08:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:11:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:13:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:16:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:18:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:20:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:23:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:25:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:28:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:30:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:33:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:35:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:38:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:40:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:43:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:45:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:48:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:50:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:52:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:55:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T05:57:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:00:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:02:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:05:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:07:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:10:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:12:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:15:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:17:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:20:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:22:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:24:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:27:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:29:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:32:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:34:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:37:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:39:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:42:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:44:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:47:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:49:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:52:04;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:54:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:57:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T06:59:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:01:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:04:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:06:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:09:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:11:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:14:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:16:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:19:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:21:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:24:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:26:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:29:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:31:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:33:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:36:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:38:52;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:41:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:43:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:46:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:48:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:51:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:53:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:56:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T07:58:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:01:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:03:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:05:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:08:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:10:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:13:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:15:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:18:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:20:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:23:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:25:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:28:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:30:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:33:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:35:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:37:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:40:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:42:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:45:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:47:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:50:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:52:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:55:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T08:57:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:00:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:02:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:05:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:07:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:09:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:12:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:14:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:17:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:19:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:22:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:24:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:27:12;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:29:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:32:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:34:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:37:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:39:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:41:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:44:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:46:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:49:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:51:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:54:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:56:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T09:59:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:01:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:04:07;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:06:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:09:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:11:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:13:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:16:30;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:18:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:21:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:23:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:26:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:28:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:31:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:33:44;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:36:12;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:38:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:41:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:43:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:46:02;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:48:30;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:50:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:53:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:55:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T10:58:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:00:48;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:03:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:05:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:08:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:10:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:13:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:15:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:18:01;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:20:28;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:22:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:25:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:27:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:30:19;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:32:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:35:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:37:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:40:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:42:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:45:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:47:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:50:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:52:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:54:58;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:57:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T11:59:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:02:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:04:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:07:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:09:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:12:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:14:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:17:07;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:19:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:22:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:24:29;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:26:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:29:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:31:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:34:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:36:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:39:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:41:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:44:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:46:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:49:05;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:51:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:54:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:56:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T12:58:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:01:23;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:03:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:06:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:08:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:11:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:13:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:16:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:18:36;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:21:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:23:31;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:25:58;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:28:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:30:53;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:33:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:35:48;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:38:16;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:40:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:43:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:45:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:48:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:50:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:53:01;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:55:29;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T13:57:56;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:00:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:02:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:05:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:07:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:10:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:12:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:15:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:17:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:20:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:22:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:25:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:27:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:29:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:32:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:34:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:37:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:39:44;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-06-22T14:42:12;1;1;
