sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-06-22T00:02:16;4.86;4.86;4.86;4.60;36.69;36.68;36.67;36.62;31.98;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:04:42;5.43;5.43;5.43;5.13;40.99;40.98;40.98;40.91;35.74;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T00:07:08;5.23;5.23;5.23;4.95;39.48;39.48;39.47;39.41;34.42;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T00:09:33;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.50;36.24;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T00:11:59;5.47;5.47;5.47;5.17;41.31;41.31;41.30;41.24;36.02;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T00:14:24;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.81;35.65;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T00:16:50;5.35;5.35;5.35;5.06;40.42;40.42;40.41;40.35;35.24;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:19:20;5.28;5.28;5.28;5.00;39.89;39.89;39.88;39.82;34.78;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:21:47;5.38;5.38;5.38;5.09;40.60;40.60;40.59;40.53;35.40;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:24:18;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.36;38.74;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T00:26:44;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.96;37.52;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:29:10;5.80;5.80;5.80;5.48;43.77;43.77;43.76;43.69;38.16;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T00:31:36;5.96;5.96;5.96;5.64;45.02;45.01;45.00;44.93;39.24;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T00:34:01;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.62;38.97;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T00:36:27;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.71;39.93;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:38:52;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.95;40.13;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T00:41:18;6.73;6.73;6.73;6.36;50.78;50.78;50.76;50.69;44.27;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:43:44;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.33;45.71;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T00:46:10;7.45;7.45;7.45;7.04;56.23;56.22;56.20;56.12;49.02;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T00:48:36;7.71;7.71;7.71;7.29;58.18;58.17;58.15;58.07;50.72;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:51:02;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.89;53.18;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:53:28;8.64;8.64;8.64;8.17;65.22;65.21;65.20;65.10;56.86;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:55:54;8.98;8.98;8.98;8.49;67.81;67.80;67.79;67.69;59.12;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T00:58:21;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.73;60.03;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T01:00:48;9.31;9.31;9.31;8.80;70.26;70.25;70.23;70.13;61.25;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T01:03:14;9.15;9.15;9.15;8.65;69.05;69.04;69.02;68.92;60.20;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T01:05:41;9.72;9.72;9.72;9.19;73.40;73.39;73.37;73.27;63.99;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T01:11:08;9.43;9.43;9.43;8.92;71.20;71.19;71.18;71.07;62.07;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T01:16:32;9.23;9.23;9.23;8.73;69.68;69.67;69.65;69.55;60.75;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T01:19:01;9.41;9.41;9.41;8.90;71.08;71.07;71.05;70.95;61.96;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T01:21:44;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.58;64.27;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T01:24:27;9.84;9.84;9.84;9.31;74.32;74.31;74.30;74.19;64.79;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T01:30:07;9.96;9.96;9.96;9.42;75.19;75.18;75.17;75.05;65.55;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T01:32:36;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.73;62.65;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T01:35:05;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.72;62.64;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T01:37:33;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.33;63.18;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T01:40:01;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.42;61.50;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T01:42:30;9.78;9.78;9.78;9.25;73.82;73.81;73.79;73.68;64.36;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T01:44:58;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.76;62.67;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T01:47:25;9.61;9.61;9.61;9.09;72.58;72.57;72.55;72.44;63.27;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T01:49:53;9.76;9.76;9.76;9.23;73.67;73.66;73.64;73.54;64.23;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T01:52:19;9.26;9.26;9.26;8.76;69.95;69.94;69.92;69.82;60.98;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T01:54:48;9.71;9.71;9.71;9.18;73.32;73.31;73.29;73.18;63.92;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T01:57:14;9.64;9.64;9.64;9.12;72.80;72.79;72.77;72.67;63.47;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:02:33;10.15;10.15;10.15;9.60;76.66;76.65;76.64;76.52;66.84;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T02:05:08;10.08;10.08;10.08;9.53;76.08;76.07;76.06;75.94;66.33;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:07:41;9.86;9.86;9.86;9.33;74.47;74.46;74.44;74.33;64.92;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:10:12;9.70;9.70;9.70;9.17;73.23;73.22;73.20;73.10;63.84;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:12:44;10.03;10.03;10.03;9.49;75.74;75.73;75.71;75.60;66.03;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T02:15:12;10.18;10.18;10.18;9.63;76.87;76.85;76.84;76.72;67.01;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:17:39;9.69;9.69;9.69;9.16;73.17;73.16;73.14;73.04;63.79;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:20:13;10.29;10.29;10.29;9.73;77.72;77.71;77.69;77.58;67.76;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T02:22:40;9.75;9.75;9.75;9.22;73.65;73.64;73.62;73.51;64.21;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:25:09;10.12;10.12;10.12;9.57;76.38;76.37;76.35;76.24;66.59;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:27:35;9.84;9.84;9.84;9.31;74.31;74.30;74.28;74.17;64.78;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:30:01;10.14;10.14;10.14;9.59;76.58;76.57;76.55;76.44;66.76;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:32:27;10.58;10.58;10.58;10.00;79.85;79.83;79.82;79.70;69.61;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T02:34:52;10.63;10.63;10.63;10.05;80.25;80.24;80.22;80.10;69.96;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T02:37:18;11.17;11.17;11.17;10.57;84.37;84.36;84.34;84.21;73.55;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:39:44;10.63;10.63;10.63;10.05;80.26;80.25;80.23;80.11;69.97;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:42:09;11.23;11.23;11.23;10.62;84.76;84.74;84.72;84.60;73.89;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:44:38;11.50;11.50;11.50;10.88;86.83;86.82;86.80;86.67;75.70;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T02:47:04;11.66;11.66;11.66;11.03;88.07;88.06;88.04;87.91;76.78;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:49:30;11.70;11.70;11.70;11.07;88.36;88.34;88.32;88.19;77.03;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T02:51:57;11.64;11.64;11.63;10.99;87.78;87.77;87.75;87.61;76.51;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T02:54:22;11.74;11.73;11.71;11.05;88.25;88.23;88.21;88.06;76.87;0.46
77792;SPS30;66983;51.438;5.438;2023-06-22T02:56:50;12.18;12.18;12.18;11.52;91.98;91.97;91.95;91.81;80.19;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T02:59:17;12.23;12.23;12.23;11.56;92.32;92.31;92.29;92.15;80.49;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:01:44;11.94;11.94;11.94;11.29;90.15;90.14;90.12;89.98;78.59;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:04:31;12.16;12.16;12.16;11.50;91.79;91.77;91.75;91.62;80.02;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T03:06:57;12.37;12.37;12.37;11.70;93.41;93.39;93.37;93.23;81.43;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T03:09:27;11.90;11.90;11.90;11.26;89.87;89.86;89.84;89.70;78.35;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T03:11:54;12.57;12.57;12.57;11.88;94.88;94.87;94.84;94.70;82.72;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:14:22;12.56;12.56;12.56;11.88;94.83;94.81;94.79;94.65;82.67;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:16:47;12.35;12.35;12.35;11.68;93.24;93.23;93.21;93.07;81.29;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T03:19:13;12.66;12.66;12.66;11.97;95.57;95.55;95.53;95.39;83.32;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T03:21:39;13.06;13.06;13.06;12.35;98.62;98.60;98.58;98.44;85.98;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:24:05;12.69;12.69;12.69;12.00;95.81;95.80;95.78;95.64;83.53;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T03:26:31;13.22;13.22;13.22;12.50;99.82;99.80;99.78;99.63;87.02;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T03:28:57;12.90;12.90;12.90;12.20;97.43;97.42;97.39;97.25;84.94;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:31:23;12.78;12.78;12.78;12.09;96.50;96.49;96.47;96.32;84.13;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T03:33:49;12.93;12.93;12.93;12.23;97.63;97.61;97.59;97.45;85.11;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:36:15;12.91;12.91;12.91;12.21;97.49;97.47;97.45;97.31;84.99;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:38:46;13.07;13.07;13.07;12.36;98.69;98.67;98.65;98.50;86.03;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T03:41:13;13.00;13.00;13.00;12.30;98.19;98.17;98.15;98.01;85.60;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T03:43:39;13.16;13.16;13.16;12.44;99.36;99.34;99.32;99.17;86.62;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T03:46:05;13.13;13.13;13.13;12.42;99.14;99.13;99.10;98.96;86.43;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T03:48:30;12.58;12.58;12.58;11.89;94.95;94.93;94.91;94.77;82.77;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:50:56;13.25;13.25;13.25;12.53;100.07;100.05;100.03;99.88;87.24;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:53:22;12.58;12.58;12.58;11.89;94.97;94.95;94.93;94.79;82.79;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T03:55:48;13.06;13.06;13.06;12.35;98.64;98.62;98.60;98.45;85.99;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T03:58:18;13.16;13.16;13.16;12.44;99.33;99.32;99.30;99.15;86.60;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:00:46;13.03;13.03;13.03;12.32;98.40;98.38;98.36;98.21;85.78;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T04:03:12;13.36;13.36;13.36;12.63;100.83;100.82;100.79;100.64;87.90;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T04:05:39;13.24;13.24;13.24;12.52;99.97;99.96;99.93;99.79;87.15;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T04:08:05;13.74;13.74;13.74;12.99;103.72;103.71;103.68;103.53;90.42;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T04:10:31;13.46;13.46;13.46;12.73;101.60;101.59;101.57;101.42;88.58;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T04:12:56;13.81;13.81;13.81;13.06;104.30;104.29;104.26;104.11;90.93;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T04:15:22;13.94;13.94;13.94;13.18;105.23;105.21;105.19;105.03;91.74;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:17:47;13.61;13.61;13.61;12.87;102.72;102.70;102.68;102.53;89.55;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T04:20:13;13.82;13.82;13.82;13.07;104.36;104.34;104.32;104.17;90.98;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T04:22:39;13.33;13.33;13.33;12.61;100.65;100.63;100.61;100.46;87.74;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T04:25:05;14.19;14.19;14.19;13.41;107.10;107.09;107.06;106.90;93.37;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:27:33;14.61;14.61;14.61;13.82;110.30;110.29;110.26;110.10;96.16;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:30:05;14.64;14.64;14.64;13.85;110.56;110.54;110.51;110.35;96.38;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T04:32:32;15.08;15.08;15.08;14.26;113.84;113.82;113.79;113.63;99.24;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T04:34:58;15.49;15.49;15.49;14.65;116.95;116.94;116.91;116.74;101.96;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T04:37:25;15.06;15.06;15.06;14.24;113.67;113.65;113.62;113.46;99.09;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T04:39:51;14.83;14.83;14.83;14.02;111.97;111.95;111.93;111.76;97.61;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:42:17;14.89;14.89;14.89;14.08;112.38;112.37;112.34;112.17;97.98;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:44:42;14.69;14.69;14.69;13.89;110.89;110.87;110.85;110.68;96.67;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:47:08;14.76;14.76;14.76;13.96;111.46;111.44;111.42;111.25;97.17;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:49:34;14.54;14.54;14.54;13.75;109.75;109.74;109.71;109.55;95.68;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:52:08;15.46;15.46;15.46;14.62;116.72;116.70;116.67;116.50;101.75;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:54:36;15.61;15.61;15.61;14.76;117.82;117.81;117.78;117.61;102.72;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T04:57:05;15.49;15.49;15.48;14.64;116.87;116.85;116.82;116.64;101.87;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T04:59:36;15.68;15.68;15.68;14.83;118.36;118.34;118.32;118.14;103.18;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:02:06;15.49;15.49;15.49;14.65;116.93;116.91;116.89;116.71;101.94;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T05:04:33;17.32;17.32;17.32;16.38;130.77;130.75;130.72;130.53;114.01;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:07:01;16.39;16.39;16.39;15.50;123.73;123.71;123.68;123.50;107.87;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T05:09:28;15.73;15.73;15.73;14.88;118.79;118.78;118.75;118.57;103.56;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T05:11:54;16.07;16.07;16.07;15.19;121.30;121.28;121.25;121.07;105.75;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T05:14:21;16.37;16.37;16.37;15.48;123.61;123.59;123.56;123.38;107.76;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:16:47;16.04;16.04;16.04;15.17;121.12;121.10;121.07;120.90;105.59;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T05:19:13;15.97;15.97;15.97;15.10;120.55;120.53;120.50;120.33;105.09;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:21:39;15.72;15.72;15.72;14.87;118.69;118.67;118.64;118.47;103.47;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T05:24:05;15.54;15.54;15.54;14.70;117.34;117.32;117.29;117.12;102.29;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:26:31;15.94;15.94;15.94;15.08;120.37;120.35;120.32;120.14;104.94;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T05:28:59;16.11;16.11;16.11;15.24;121.66;121.65;121.62;121.44;106.07;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:31:26;16.53;16.53;16.53;15.63;124.77;124.75;124.72;124.53;108.77;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:33:52;16.40;16.40;16.40;15.51;123.85;123.84;123.81;123.63;107.98;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:36:19;16.26;16.26;16.26;15.38;122.79;122.78;122.75;122.57;107.05;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:38:46;16.08;16.08;16.08;15.21;121.43;121.41;121.39;121.21;105.86;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T05:41:12;16.76;16.76;16.76;15.85;126.56;126.54;126.51;126.33;110.34;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:43:39;16.18;16.17;16.16;15.27;121.93;121.91;121.88;121.69;106.26;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T05:46:05;16.18;16.18;16.18;15.30;122.17;122.15;122.12;121.94;106.51;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:48:31;16.25;16.25;16.25;15.36;122.65;122.63;122.60;122.42;106.93;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T05:50:57;16.46;16.46;16.46;15.56;124.24;124.23;124.20;124.01;108.32;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T05:53:23;15.33;15.33;15.33;14.50;115.77;115.75;115.72;115.55;100.92;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T05:55:49;16.11;16.11;16.11;15.24;121.67;121.65;121.62;121.44;106.07;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T05:58:14;15.89;15.89;15.89;15.03;119.98;119.96;119.94;119.76;104.60;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T06:00:42;16.51;16.51;16.51;15.62;124.68;124.66;124.64;124.45;108.70;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T06:03:08;16.36;16.36;16.36;15.47;123.52;123.50;123.47;123.29;107.68;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T06:05:36;16.52;16.52;16.52;15.62;124.74;124.73;124.70;124.51;108.75;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T06:08:03;16.07;16.07;16.07;15.20;121.36;121.34;121.31;121.13;105.80;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T06:10:31;16.65;16.65;16.65;15.74;125.69;125.67;125.64;125.46;109.58;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T06:12:57;16.89;16.89;16.89;15.97;127.53;127.51;127.48;127.29;111.18;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T06:15:23;17.07;17.07;17.06;16.12;128.73;128.71;128.68;128.48;112.20;0.46
77792;SPS30;66983;51.438;5.438;2023-06-22T06:17:52;17.33;17.33;17.33;16.39;130.85;130.83;130.80;130.61;114.07;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T06:20:19;17.13;17.13;17.13;16.20;129.30;129.28;129.26;129.06;112.73;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T06:22:48;16.82;16.82;16.82;15.90;126.96;126.94;126.92;126.73;110.69;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T06:25:14;16.25;16.25;16.25;15.36;122.66;122.64;122.61;122.43;106.93;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T06:27:48;16.72;16.72;16.72;15.82;126.27;126.25;126.22;126.03;110.08;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T06:30:15;17.07;17.07;17.07;16.15;128.91;128.90;128.87;128.68;112.39;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T06:32:43;16.56;16.56;16.56;15.66;124.99;124.97;124.94;124.76;108.97;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T06:35:10;16.70;16.70;16.70;15.79;126.10;126.08;126.05;125.87;109.93;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T06:37:38;16.46;16.46;16.46;15.56;124.25;124.23;124.21;124.02;108.32;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T06:40:06;17.02;17.02;17.02;16.10;128.51;128.49;128.46;128.27;112.03;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T06:42:39;16.70;16.70;16.70;15.79;126.07;126.05;126.02;125.84;109.91;0.45
77792;SPS30;66983;51.438;5.438;2023-06-22T06:45:17;17.31;17.31;17.31;16.37;130.70;130.68;130.65;130.45;113.94;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T06:47:44;17.76;17.76;17.76;16.79;134.05;134.03;134.00;133.80;116.87;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T06:50:10;17.50;17.50;17.50;16.55;132.11;132.10;132.06;131.87;115.18;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T06:52:36;17.73;17.73;17.73;16.77;133.87;133.85;133.82;133.63;116.71;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T06:55:02;17.85;17.85;17.85;16.88;134.77;134.75;134.72;134.52;117.49;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T06:57:29;17.46;17.46;17.46;16.51;131.85;131.83;131.80;131.61;114.95;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T06:59:55;17.82;17.82;17.82;16.86;134.58;134.56;134.53;134.33;117.32;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:02:21;18.29;18.29;18.29;17.29;138.05;138.03;138.00;137.80;120.35;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T07:04:47;17.90;17.90;17.90;16.93;135.16;135.14;135.11;134.91;117.83;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T07:07:14;18.43;18.43;18.43;17.43;139.16;139.13;139.10;138.90;121.31;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T07:09:39;18.33;18.33;18.33;17.33;138.36;138.34;138.31;138.11;120.62;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:12:06;17.57;17.57;17.57;16.62;132.68;132.66;132.63;132.44;115.67;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:14:32;17.28;17.28;17.28;16.34;130.47;130.45;130.42;130.23;113.74;0.41
77792;SPS30;66983;51.438;5.438;2023-06-22T07:16:58;17.47;17.47;17.47;16.52;131.92;131.90;131.87;131.68;115.01;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T07:19:24;17.44;17.44;17.44;16.50;131.70;131.68;131.65;131.45;114.81;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:21:52;17.75;17.75;17.75;16.79;134.02;134.00;133.97;133.77;116.84;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:24:19;17.92;17.92;17.92;16.94;135.28;135.26;135.23;135.03;117.94;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T07:26:46;17.80;17.80;17.80;16.83;134.39;134.37;134.34;134.14;117.16;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:29:13;17.43;17.43;17.43;16.48;131.61;131.59;131.56;131.36;114.73;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T07:31:39;16.91;16.91;16.91;15.99;127.67;127.65;127.62;127.44;111.30;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T07:34:06;17.48;17.48;17.48;16.53;131.98;131.96;131.93;131.74;115.06;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:36:32;17.91;17.91;17.91;16.94;135.22;135.20;135.17;134.97;117.89;0.42
77792;SPS30;66983;51.438;5.438;2023-06-22T07:38:57;18.32;18.32;18.32;17.32;138.28;138.26;138.23;138.03;120.56;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:41:23;18.48;18.48;18.48;17.47;139.50;139.48;139.44;139.24;121.61;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T07:43:48;17.84;17.84;17.84;16.87;134.69;134.67;134.64;134.44;117.42;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T07:46:15;17.25;17.25;17.25;16.31;130.23;130.21;130.18;129.99;113.54;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:48:40;17.14;17.14;17.14;16.21;129.42;129.40;129.37;129.18;112.83;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:51:07;16.78;16.78;16.78;15.87;126.69;126.67;126.64;126.45;110.45;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:53:33;16.94;16.94;16.94;16.02;127.93;127.91;127.88;127.69;111.53;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:55:58;16.94;16.94;16.94;16.02;127.89;127.87;127.84;127.65;111.49;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T07:58:24;17.50;17.50;17.50;16.55;132.13;132.11;132.08;131.89;115.19;0.44
77792;SPS30;66983;51.438;5.438;2023-06-22T08:00:49;17.60;17.60;17.60;16.64;132.85;132.83;132.80;132.60;115.81;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:03:15;17.72;17.72;17.72;16.75;133.75;133.73;133.70;133.50;116.60;0.43
77792;SPS30;66983;51.438;5.438;2023-06-22T08:05:41;18.44;18.44;18.44;17.44;139.22;139.19;139.16;138.96;121.37;0.42
