sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-06-22T00:02:03;36.79;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:04:29;36.80;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:06:54;36.87;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:09:19;36.93;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:11:44;36.85;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:14:09;36.82;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:16:35;36.74;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:19:00;36.80;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:21:26;36.80;31.33;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:23:51;36.72;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:26:16;36.75;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:28:42;36.73;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:31:07;36.72;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:33:32;36.71;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:35:58;36.70;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:38:23;36.72;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:40:48;36.72;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:43:13;36.69;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:45:39;36.73;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:48:04;36.74;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:50:30;36.77;30.89;39.68;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:52:58;36.80;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:55:24;36.79;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T00:57:50;36.77;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:00:20;36.77;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:02:46;36.80;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:05:14;36.81;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:10:30;36.78;28.67;39.35;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:13:01;36.79;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:15:37;36.81;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:18:04;36.84;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:20:31;36.86;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:25:47;37.02;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:30:48;37.08;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:33:14;37.12;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:35:40;37.07;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:38:06;37.04;23.90;39.68;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:40:32;37.06;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:42:59;37.12;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:45:25;37.14;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:47:51;37.06;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:50:16;37.05;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:52:41;37.13;26.91;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:55:07;37.05;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T01:57:33;36.97;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:02:23;36.97;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:04:58;36.97;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:07:26;36.97;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:09:53;36.90;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:12:21;36.97;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:14:47;37.00;28.67;39.35;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:17:13;36.99;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:19:41;36.98;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:22:06;37.00;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:24:31;36.92;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:26:58;36.96;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:29:24;36.98;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:31:49;37.09;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:34:14;37.04;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:36:44;36.99;31.33;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:39:15;37.05;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:41:40;36.99;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:44:05;36.99;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:46:31;37.03;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:48:56;37.03;30.89;39.78;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:51:21;36.97;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:53:46;37.00;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:56:12;36.96;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T02:58:37;36.95;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:01:04;37.02;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:03:30;37.04;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:05:55;37.10;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:08:20;37.17;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:10:45;37.13;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:13:11;37.18;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:15:36;37.14;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:18:01;37.19;29.92;39.57;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:20:26;37.20;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:22:58;37.17;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:25:23;37.08;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:27:48;37.08;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:30:14;37.07;23.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:32:39;37.10;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:35:05;37.20;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:37:31;37.18;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:39:56;37.17;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:42:21;37.03;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:44:46;37.03;28.67;39.78;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:47:12;37.01;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:49:37;36.95;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:52:02;36.92;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:54:28;36.91;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:56:53;36.90;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T03:59:18;36.91;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:01:44;36.94;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:04:09;36.95;30.54;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:06:34;36.97;28.67;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:09:00;36.96;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:11:25;36.92;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:13:51;36.90;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:16:16;36.85;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:18:41;36.77;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:21:07;36.75;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:23:32;36.74;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:25:57;36.76;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:28:24;36.74;26.91;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:30:49;36.73;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:33:16;36.72;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:35:41;36.71;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:38:07;36.71;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:40:32;36.71;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:42:57;36.73;31.68;39.68;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:45:22;36.75;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:47:48;36.78;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:50:13;36.82;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:52:38;36.86;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:55:04;36.85;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:57:29;36.89;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T04:59:58;36.99;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:02:36;37.00;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:05:01;36.99;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:07:33;37.01;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:09:58;37.05;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:12:23;37.02;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:14:48;37.03;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:17:13;37.08;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:19:39;37.13;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:22:04;37.20;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:24:31;37.20;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:26:56;37.20;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:29:21;37.13;32.93;39.89;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:31:47;37.06;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:34:12;37.05;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:36:38;37.05;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:39:10;37.04;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:41:36;37.04;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:44:01;37.08;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:46:27;37.11;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:48:52;37.15;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:51:17;37.19;32.00;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:53:42;37.19;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:56:09;37.19;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T05:58:35;37.21;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:01:00;37.22;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:03:25;37.23;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:05:53;37.24;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:08:19;37.31;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:10:44;37.34;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:13:09;37.33;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:15:34;37.35;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:18:00;37.37;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:20:25;37.36;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:22:53;37.41;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:25:18;37.44;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:27:45;37.45;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:30:11;37.44;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:32:36;37.45;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:35:02;37.48;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:37:28;37.50;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:39:53;37.49;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:42:18;37.50;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:44:44;37.54;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:47:09;37.52;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:49:35;37.56;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:52:00;37.54;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:54:26;37.54;33.90;40.08;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:56:52;37.56;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-06-22T06:59:17;37.54;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:01:43;37.56;33.90;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:04:09;37.59;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:06:34;37.59;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:09:00;37.59;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:11:25;37.57;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:13:51;37.58;32.93;40.89;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:16:16;37.58;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:18:41;37.53;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:21:06;37.57;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:23:32;37.55;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:25:57;37.55;33.44;40.89;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:28:22;37.56;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:30:47;37.53;33.09;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:33:13;37.52;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:35:38;37.53;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:38:03;37.55;33.90;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:40:28;37.54;33.09;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:42:54;37.51;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:45:19;37.56;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:47:45;37.55;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:50:10;37.52;33.55;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:52:35;37.51;30.89;40.36;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:55:00;37.49;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T07:57:26;37.49;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:00:02;37.50;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:02:29;37.48;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:04:55;37.48;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:07:21;37.51;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:09:47;37.50;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:12:13;37.49;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:14:38;37.45;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:17:04;37.46;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:19:29;37.41;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:21:54;37.43;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:24:19;37.45;32.93;40.63;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:26:44;37.43;32.93;40.18;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:29:10;37.41;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:31:35;37.43;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:34:01;37.43;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:36:26;37.42;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:38:55;37.44;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:41:27;37.37;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:43:52;37.42;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:46:18;37.39;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:48:47;37.38;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:51:12;37.36;32.00;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:53:39;37.41;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:56:04;37.41;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T08:58:29;37.40;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:00:54;37.40;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:03:20;37.38;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:05:45;37.37;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:08:11;37.37;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:10:36;37.34;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:13:01;37.36;31.68;40.62;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:15:26;37.35;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:17:51;37.33;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:20:19;37.37;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:22:44;37.30;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:25:10;37.30;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:27:35;37.30;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:30:00;37.30;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:32:26;37.32;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:34:51;37.32;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:37:16;37.30;32.93;40.98;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:39:42;37.25;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:42:07;37.26;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:44:32;37.25;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:46:58;37.25;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:49:23;37.23;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:51:48;37.23;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:54:14;37.23;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:56:40;37.25;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T09:59:05;37.19;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:01:30;37.21;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:03:55;37.16;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:06:21;37.17;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:08:46;37.21;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:11:13;37.20;30.89;39.89;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:13:38;37.23;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:16:03;37.24;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:18:29;37.20;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:20:55;37.19;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:23:20;37.24;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:25:46;37.21;31.68;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:28:12;37.18;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:30:37;37.19;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:33:03;37.22;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:35:28;37.22;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:37:53;37.22;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:40:19;37.17;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:42:44;37.18;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:45:10;37.18;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:47:36;37.19;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:50:01;37.19;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:52:26;37.16;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:54:52;37.15;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:57:17;37.14;31.68;40.71;;
46749;Laerm;33775;47.992;11.864;2023-06-22T10:59:42;37.18;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:02:08;37.20;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:04:33;37.18;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:06:58;37.17;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:09:24;37.15;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:11:50;37.14;30.54;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:14:15;37.14;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:16:40;37.17;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:19:06;37.16;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:21:31;37.13;29.92;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:23:57;37.12;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:26:22;37.10;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:28:47;37.03;30.89;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:31:13;37.07;29.92;40.43;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:33:38;36.99;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:36:03;36.99;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:38:28;37.03;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:40:55;36.99;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:43:21;37.05;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:45:46;37.06;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:48:11;37.08;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:50:36;37.13;29.92;40.03;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:53:02;37.14;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:55:28;37.13;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T11:57:57;37.15;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:00:24;37.15;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:02:50;37.13;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:05:17;37.15;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:07:43;37.14;31.68;40.33;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:10:08;37.13;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:12:33;37.10;29.92;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:14:59;37.06;29.92;40.23;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:17:28;37.05;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:19:53;37.08;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:22:18;37.09;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-06-22T12:24:43;37.10;32.35;40.23;;
