sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45392;SDS011;31129;44.810;10.334;2023-06-22T00:00:16;8.07;;;4.72;;
45392;SDS011;31129;44.810;10.334;2023-06-22T02:07:20;13.00;;;4.88;;
45392;SDS011;31129;44.810;10.334;2023-06-22T02:09:48;13.75;;;5.57;;
45392;SDS011;31129;44.810;10.334;2023-06-22T02:12:22;13.23;;;4.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T02:17:52;10.73;;;5.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T02:20:50;10.00;;;4.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T02:23:18;9.40;;;4.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T02:33:21;9.15;;;4.90;;
45392;SDS011;31129;44.810;10.334;2023-06-22T02:59:10;19.33;;;5.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T03:47:39;15.65;;;7.55;;
45392;SDS011;31129;44.810;10.334;2023-06-22T04:10:57;17.95;;;4.72;;
45392;SDS011;31129;44.810;10.334;2023-06-22T04:14:40;19.33;;;5.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T04:45:23;15.00;;;4.75;;
45392;SDS011;31129;44.810;10.334;2023-06-22T04:56:35;13.98;;;5.82;;
45392;SDS011;31129;44.810;10.334;2023-06-22T04:59:01;13.82;;;5.30;;
45392;SDS011;31129;44.810;10.334;2023-06-22T05:01:32;16.88;;;5.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T05:33:30;12.45;;;5.95;;
45392;SDS011;31129;44.810;10.334;2023-06-22T05:48:04;18.50;;;5.70;;
45392;SDS011;31129;44.810;10.334;2023-06-22T06:09:43;13.75;;;5.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T06:57:17;13.10;;;4.68;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:00:05;18.83;;;5.57;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:02:39;18.63;;;4.75;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:05:05;9.23;;;4.82;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:07:31;11.10;;;4.65;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:09:57;10.82;;;5.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:12:23;7.50;;;4.70;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:14:48;19.23;;;4.88;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:17:15;10.38;;;4.90;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:19:40;8.05;;;4.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:22:07;16.67;;;5.20;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:24:33;10.75;;;4.70;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:26:58;32.30;;;6.13;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:29:24;17.50;;;4.82;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:31:54;15.07;;;4.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:34:21;13.07;;;4.93;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:39:49;25.52;;;4.75;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:42:19;25.60;;;5.65;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:44:53;27.85;;;5.22;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:47:20;42.83;;;6.55;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:49:51;20.88;;;5.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:52:37;49.77;;;5.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:55:02;19.73;;;5.03;;
45392;SDS011;31129;44.810;10.334;2023-06-22T07:57:29;9.43;;;4.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:00:05;11.80;;;5.32;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:02:42;11.27;;;4.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:05:09;12.23;;;5.50;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:07:36;12.35;;;4.90;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:10:04;11.77;;;4.65;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:12:30;12.57;;;4.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:14:56;12.85;;;5.30;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:17:25;13.18;;;5.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:19:54;17.40;;;5.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:22:20;15.20;;;6.07;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:24:45;17.05;;;6.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:27:11;19.85;;;6.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:29:42;18.42;;;6.85;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:32:11;15.57;;;6.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:34:37;16.05;;;5.70;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:37:08;14.93;;;5.50;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:39:34;13.02;;;5.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:42:04;14.38;;;6.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:44:32;12.40;;;5.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:46:58;17.02;;;6.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:49:24;14.48;;;5.30;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:51:52;8.82;;;5.30;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:54:21;8.55;;;5.82;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:56:46;15.20;;;5.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T08:59:12;17.88;;;6.43;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:01:37;16.23;;;5.65;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:04:03;16.70;;;5.88;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:06:31;23.90;;;6.40;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:08:57;14.20;;;5.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:11:24;13.00;;;5.95;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:13:50;14.75;;;6.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:16:17;10.90;;;5.70;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:18:56;14.70;;;6.18;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:21:24;13.95;;;6.68;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:24:02;13.27;;;6.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:26:31;17.20;;;5.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:29:00;14.43;;;5.68;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:31:25;13.68;;;5.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:33:54;20.10;;;5.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:36:23;17.70;;;5.70;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:38:49;18.85;;;5.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:41:21;14.98;;;6.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:43:47;11.07;;;5.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:46:14;16.92;;;5.18;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:48:44;10.52;;;5.35;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:51:12;18.77;;;7.20;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:53:41;21.95;;;6.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:56:07;12.38;;;5.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T09:58:39;12.88;;;6.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:01:12;16.70;;;5.50;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:03:41;14.93;;;5.20;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:06:07;16.63;;;6.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:08:34;14.68;;;6.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:11:15;13.23;;;5.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:13:44;22.45;;;5.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:16:10;14.73;;;5.85;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:18:35;13.38;;;5.75;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:21:01;11.75;;;5.20;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:23:27;11.88;;;5.55;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:25:53;18.15;;;5.75;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:28:18;14.90;;;5.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:30:47;13.30;;;5.35;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:33:34;14.65;;;5.40;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:36:01;12.23;;;5.55;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:38:27;8.93;;;5.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:40:53;20.15;;;6.22;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:43:18;15.20;;;5.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:45:45;11.52;;;5.68;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:51:14;12.05;;;5.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:53:40;18.50;;;5.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:56:23;11.77;;;5.43;;
45392;SDS011;31129;44.810;10.334;2023-06-22T10:58:49;12.63;;;5.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:01:17;14.50;;;5.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:03:43;20.20;;;5.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:06:09;16.20;;;5.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:08:37;10.50;;;5.43;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:11:03;16.50;;;5.82;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:13:28;17.40;;;5.88;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:15:54;13.55;;;5.55;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:18:20;12.02;;;5.03;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:20:45;10.70;;;5.50;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:23:12;15.18;;;5.32;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:25:38;14.57;;;6.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:28:04;17.10;;;5.50;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:30:51;18.25;;;5.20;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:33:26;12.88;;;5.32;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:39:03;13.57;;;4.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:50:09;15.80;;;5.43;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:52:37;15.68;;;6.03;;
45392;SDS011;31129;44.810;10.334;2023-06-22T11:55:15;16.27;;;5.85;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:00:44;13.95;;;4.93;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:06:40;18.63;;;6.57;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:09:09;10.43;;;5.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:11:38;11.40;;;5.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:14:50;11.48;;;4.95;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:17:16;19.20;;;5.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:19:51;13.68;;;5.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:22:22;19.98;;;5.15;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:24:52;10.65;;;4.95;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:27:17;18.85;;;5.22;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:29:45;23.38;;;6.38;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:32:22;17.17;;;5.35;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:37:42;14.48;;;4.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:43:06;14.50;;;5.38;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:46:00;21.17;;;5.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:49:04;16.50;;;5.57;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:52:13;11.45;;;5.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:54:42;10.32;;;5.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:57:24;19.30;;;5.82;;
45392;SDS011;31129;44.810;10.334;2023-06-22T12:59:55;13.13;;;5.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:02:20;12.30;;;5.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:04:53;15.85;;;5.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:07:18;16.92;;;5.90;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:09:44;11.57;;;5.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:12:14;18.30;;;5.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:15:01;15.05;;;5.72;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:17:31;35.53;;;6.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:19:56;12.20;;;5.95;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:24:53;14.05;;;6.22;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:27:18;20.08;;;6.55;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:29:44;23.45;;;5.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:32:09;14.32;;;5.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:34:35;15.45;;;6.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:37:01;15.73;;;5.77;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:39:27;19.75;;;6.20;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:41:53;15.02;;;6.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:44:47;14.93;;;6.68;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:47:18;17.88;;;6.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:49:44;14.32;;;5.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:52:10;22.13;;;6.40;;
45392;SDS011;31129;44.810;10.334;2023-06-22T13:55:14;18.65;;;6.18;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:00:35;17.90;;;6.50;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:03:01;13.68;;;6.07;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:05:42;12.63;;;5.68;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:08:11;25.35;;;7.45;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:13:58;21.05;;;7.13;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:19:20;10.45;;;5.68;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:21:46;14.35;;;5.65;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:24:11;21.33;;;6.95;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:26:37;11.70;;;6.68;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:29:03;16.40;;;5.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:31:31;14.93;;;6.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:41:43;11.10;;;5.90;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:45:21;15.75;;;6.38;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:48:14;15.60;;;6.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:51:33;16.83;;;6.85;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:54:14;16.52;;;6.38;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:56:39;19.05;;;7.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T14:59:05;15.32;;;7.28;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:01:34;20.77;;;6.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:04:03;16.73;;;7.13;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:06:30;14.57;;;7.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:08:59;26.27;;;16.52;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:11:27;21.00;;;7.07;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:13:55;22.25;;;7.65;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:16:24;16.08;;;6.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:22:18;21.25;;;8.18;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:25:08;11.20;;;6.50;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:27:57;16.25;;;6.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:34:09;14.90;;;5.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:36:40;18.88;;;7.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:39:18;16.90;;;6.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:41:57;18.80;;;7.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:44:23;14.23;;;7.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:46:51;18.63;;;6.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:49:17;22.08;;;6.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:51:43;11.07;;;6.18;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:54:10;13.82;;;6.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:56:59;16.33;;;6.07;;
45392;SDS011;31129;44.810;10.334;2023-06-22T15:59:31;15.73;;;6.82;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:01:57;16.88;;;6.32;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:04:22;17.27;;;6.22;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:11:07;17.35;;;7.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:14:44;21.85;;;7.03;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:17:10;15.48;;;6.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:19:38;11.68;;;6.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:22:04;19.55;;;6.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:24:29;14.30;;;7.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:26:55;25.15;;;7.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:29:21;21.05;;;6.90;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:31:47;20.40;;;6.85;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:34:36;21.02;;;6.50;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:37:35;19.02;;;6.72;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:40:25;20.52;;;7.50;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:42:51;14.45;;;6.85;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:45:20;16.60;;;6.88;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:47:46;24.00;;;6.72;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:50:13;15.13;;;6.72;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:55:31;15.15;;;5.85;;
45392;SDS011;31129;44.810;10.334;2023-06-22T16:58:15;13.40;;;6.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:00:47;17.55;;;6.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:03:51;21.02;;;7.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:06:28;13.50;;;6.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:09:15;21.48;;;7.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:11:44;18.88;;;7.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:14:13;23.23;;;6.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:16:57;24.23;;;6.75;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:19:23;20.15;;;7.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:21:49;22.85;;;7.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:24:18;14.82;;;7.68;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:26:47;15.80;;;6.63;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:29:13;13.65;;;6.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:31:40;19.00;;;7.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:34:11;21.00;;;7.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:36:56;20.95;;;7.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:39:25;20.80;;;8.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:41:53;24.83;;;7.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:44:19;19.98;;;7.32;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:46:50;20.08;;;7.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:49:20;13.13;;;6.75;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:51:50;17.85;;;6.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:54:17;13.00;;;7.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:56:47;14.40;;;6.75;;
45392;SDS011;31129;44.810;10.334;2023-06-22T17:59:19;20.33;;;7.03;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:01:45;18.90;;;6.85;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:04:12;18.75;;;8.27;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:06:43;16.52;;;7.07;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:09:16;15.90;;;7.03;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:11:46;18.08;;;7.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:14:13;21.60;;;7.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:16:41;18.13;;;8.15;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:19:09;21.52;;;7.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:21:41;21.70;;;7.88;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:24:16;19.80;;;7.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:26:42;16.75;;;7.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:31:35;18.67;;;7.60;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:34:01;20.30;;;7.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:36:41;24.27;;;8.18;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:39:30;20.65;;;7.32;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:50:07;23.50;;;7.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:52:36;21.95;;;7.15;;
45392;SDS011;31129;44.810;10.334;2023-06-22T18:57:36;20.65;;;7.20;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:00:03;17.17;;;6.38;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:02:45;14.43;;;6.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:05:17;27.80;;;5.38;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:08:01;16.58;;;5.22;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:16:01;11.38;;;4.70;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:18:36;11.70;;;4.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:23:33;12.48;;;4.10;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:26:02;8.40;;;4.57;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:28:30;14.23;;;4.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:31:00;16.23;;;3.83;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:33:26;9.98;;;5.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:35:54;13.10;;;4.67;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:38:20;10.73;;;4.05;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:40:51;12.35;;;4.47;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:43:17;12.35;;;4.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:45:43;12.98;;;4.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:48:13;12.30;;;4.55;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:50:40;16.55;;;4.00;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:53:11;14.88;;;4.72;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:55:39;13.18;;;4.03;;
45392;SDS011;31129;44.810;10.334;2023-06-22T19:58:10;11.05;;;4.30;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:00:37;8.35;;;4.45;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:03:06;15.35;;;4.15;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:05:33;11.10;;;3.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:08:05;10.38;;;4.25;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:10:32;11.20;;;3.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:13:03;10.75;;;4.75;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:15:41;12.68;;;4.78;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:18:08;10.15;;;4.30;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:20:35;10.93;;;4.30;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:23:08;10.40;;;3.70;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:25:35;6.38;;;4.22;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:28:09;13.00;;;4.55;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:33:29;8.77;;;4.20;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:35:56;11.18;;;4.18;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:38:21;7.82;;;3.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:40:50;7.47;;;4.07;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:43:16;11.13;;;3.90;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:45:41;8.80;;;3.80;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:48:07;10.85;;;3.97;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:50:34;9.90;;;4.53;;
45392;SDS011;31129;44.810;10.334;2023-06-22T20:53:01;19.33;;;3.92;;
