sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:01:14;55.60;49.16;65.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:03:41;55.20;50.12;66.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:06:08;55.07;49.51;65.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:08:38;55.05;48.94;65.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:11:05;55.66;49.34;66.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:13:44;54.13;48.74;66.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:16:14;54.43;49.72;65.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:18:43;54.97;49.29;65.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:21:13;55.42;49.78;66.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:23:40;54.33;48.92;63.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:26:08;54.74;49.56;66.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:28:35;54.49;49.64;63.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:31:02;54.81;50.24;63.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:33:34;54.86;49.50;62.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:36:02;55.00;49.72;63.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:38:32;54.83;49.69;64.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:40:58;54.74;48.90;65.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:43:35;55.20;49.64;65.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:46:07;55.36;49.59;64.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:48:34;55.44;49.39;66.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:51:10;55.47;49.82;63.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:53:46;55.10;49.72;66.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:56:18;55.39;49.25;67.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T00:58:57;55.02;49.46;64.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:01:26;55.12;48.71;61.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:04:02;55.25;49.44;62.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:09:59;54.25;48.60;62.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:12:45;54.54;49.52;61.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:15:45;54.82;48.99;63.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:18:19;55.07;49.51;62.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:20:52;55.19;49.82;62.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:24:01;55.77;49.29;62.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:27:39;54.45;48.83;62.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:30:38;53.41;48.13;61.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:33:20;51.31;48.40;63.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:35:51;52.61;48.54;63.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:38:28;53.33;48.10;63.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:41:06;54.57;48.81;64.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:43:36;54.21;49.20;61.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:46:08;53.52;48.60;61.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:48:40;54.18;49.50;62.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:51:07;54.26;48.83;66.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:53:34;53.85;48.66;61.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:56:01;53.74;48.98;62.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T01:58:31;52.64;48.78;62.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:01:28;53.81;48.51;61.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:04:25;54.30;48.39;62.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:07:02;54.46;48.73;62.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:09:44;55.22;48.48;61.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:12:18;54.61;49.16;63.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:14:55;54.95;48.76;62.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:17:25;54.86;48.87;61.90;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:19:52;54.98;48.78;63.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:22:30;55.29;48.85;63.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:25:03;54.94;49.00;62.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:27:49;54.20;49.35;64.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:30:22;53.78;48.92;62.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:32:49;54.06;48.83;62.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:35:32;53.83;49.34;61.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:38:07;53.16;48.36;61.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:40:37;53.72;48.13;61.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:43:07;53.49;48.31;60.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:45:34;53.64;48.45;63.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:48:01;50.59;48.28;57.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:50:38;51.08;47.90;61.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:53:24;52.64;48.34;61.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:55:56;51.95;47.91;60.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T02:58:26;52.74;48.23;62.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:00:58;51.65;48.18;59.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:03:33;52.22;48.40;58.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:06:01;52.64;48.03;59.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:08:39;52.34;47.30;59.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:11:11;52.33;48.03;59.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:13:41;53.04;48.48;59.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:16:29;53.51;48.43;59.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:18:59;53.98;48.55;60.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:21:32;53.44;48.48;59.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:24:07;52.88;48.34;60.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:26:37;53.30;48.58;60.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:29:07;53.83;48.77;59.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:31:37;53.95;48.83;59.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:34:06;53.90;48.92;61.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:36:33;53.37;49.04;59.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:39:02;54.12;48.94;60.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:41:37;53.99;48.70;60.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:44:07;53.67;48.78;60.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:49:13;53.98;48.92;60.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:51:40;53.74;48.80;60.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:54:06;53.49;48.76;60.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:56:33;54.39;48.54;60.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T03:59:00;52.73;48.34;60.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:01:32;53.00;48.70;60.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:04:25;52.84;48.31;60.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:06:58;51.82;48.55;59.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:09:40;52.10;48.49;60.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:12:10;52.80;48.95;60.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:14:40;52.64;48.97;61.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:17:13;53.10;49.02;61.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:19:41;52.56;49.38;59.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:22:08;52.79;49.51;59.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:24:36;52.78;49.82;59.78;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:27:13;52.85;49.39;60.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:29:50;52.93;49.14;59.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:32:26;52.90;49.50;59.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:34:56;53.26;49.50;61.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:37:34;52.42;49.15;65.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:40:06;52.94;49.25;60.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:42:39;52.23;49.79;60.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:45:43;52.57;49.49;59.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:48:10;52.73;50.28;58.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:50:48;52.69;50.34;59.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:53:29;53.15;50.08;64.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:55:59;53.67;50.54;61.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T04:58:29;53.72;51.15;59.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:00:59;54.44;51.70;65.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:03:29;54.75;52.27;63.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:05:56;55.02;52.30;61.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:08:32;55.62;53.21;61.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:11:00;55.81;52.93;66.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:13:37;56.93;52.88;68.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:16:14;56.95;52.72;69.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:18:47;57.04;53.76;68.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:21:14;56.09;51.95;70.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:23:41;57.47;51.39;71.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:26:07;57.10;51.67;70.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:28:57;57.13;51.82;70.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:31:28;57.49;51.87;70.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:33:56;58.55;51.65;72.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:36:32;57.83;52.05;71.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:39:13;57.80;52.04;71.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:41:41;58.06;52.30;70.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:44:09;57.83;52.38;71.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:46:36;57.56;52.27;71.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:49:06;58.03;51.59;72.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:51:33;58.20;52.60;71.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:54:03;57.29;51.84;71.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:56:31;57.63;52.06;70.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T05:59:00;57.77;51.03;70.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:01:34;57.25;50.52;70.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:04:06;57.39;51.32;71.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:06:36;57.53;52.02;70.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:09:17;57.72;51.64;71.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:11:44;58.10;51.65;71.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:14:10;57.29;52.29;70.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:16:40;57.19;51.84;71.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:19:09;57.73;51.88;70.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:21:36;57.10;52.02;70.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:24:12;57.24;52.01;69.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:26:42;57.80;51.75;71.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:29:09;57.59;51.77;70.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:31:36;57.72;52.01;70.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:34:03;57.85;52.34;70.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:36:37;59.24;53.42;72.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:39:12;59.71;53.66;72.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:41:39;59.53;53.63;72.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:44:06;59.91;54.17;72.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:46:33;59.62;52.83;73.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:49:06;60.28;52.94;73.06;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:51:33;59.04;53.11;72.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:54:02;60.90;53.35;75.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:56:35;61.52;55.27;73.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T06:59:02;61.07;55.35;75.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:01:31;60.89;54.00;74.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:04:08;62.31;56.34;74.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:06:36;61.64;55.15;75.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:09:08;62.14;55.63;75.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:11:35;64.23;56.73;74.38;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:14:03;63.06;55.88;73.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:16:31;62.80;54.43;75.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:18:59;61.66;55.05;74.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:21:26;61.69;54.27;75.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:23:59;61.03;54.24;74.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:26:36;60.39;53.98;72.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:29:08;60.51;53.91;74.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:31:35;61.12;55.17;73.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:34:32;61.40;55.47;73.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:37:01;60.88;55.04;71.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:39:28;61.42;54.75;72.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:41:57;61.40;54.65;71.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:44:31;60.65;54.81;71.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:47:02;60.76;55.30;72.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:49:32;59.69;52.64;71.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:52:02;58.53;52.62;70.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:54:39;59.22;54.06;72.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:57:06;59.62;53.88;71.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T07:59:36;59.84;54.50;71.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:04:37;59.66;54.48;72.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:07:07;60.16;54.15;71.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:09:47;59.81;53.48;72.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:12:15;59.12;52.70;72.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:14:43;60.12;52.09;72.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:17:12;60.78;55.08;72.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:19:45;60.55;53.65;73.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:22:23;61.27;53.99;73.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:24:55;61.51;54.86;75.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:27:25;62.00;55.09;73.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:30:09;62.37;56.77;74.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:32:39;61.55;55.03;73.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:35:11;62.15;55.67;74.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:37:41;61.20;54.41;73.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:40:12;60.63;54.04;74.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:42:41;61.48;54.49;74.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:45:09;61.88;54.04;74.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:47:42;61.72;54.79;74.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:50:10;61.10;53.59;75.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:52:42;61.89;55.10;75.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:55:10;62.66;55.50;74.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T08:57:38;62.29;54.00;74.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:00:34;63.17;55.91;74.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:03:09;63.19;56.40;75.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:05:39;63.35;55.47;76.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:08:06;62.77;55.09;73.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:10:44;63.02;55.04;74.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:13:11;63.47;55.89;73.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:15:42;60.23;53.96;72.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:18:13;62.39;53.78;72.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:20:40;62.72;54.77;72.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:23:07;62.38;56.04;73.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:25:42;56.23;52.27;69.23;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:28:11;61.11;53.07;75.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:30:56;62.94;55.84;73.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:33:26;63.44;56.07;72.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:35:56;61.80;53.15;73.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:38:23;64.00;56.17;73.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:40:56;61.18;53.00;73.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:43:25;64.89;57.04;74.03;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:46:01;64.60;56.65;72.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:48:29;64.83;57.04;72.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:50:57;61.40;52.49;72.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:53:27;56.48;52.98;66.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:55:57;57.65;51.52;74.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T09:58:42;63.02;52.66;73.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:01:10;65.56;56.29;75.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:03:40;64.70;56.84;75.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:06:08;64.64;57.01;71.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:08:40;64.72;57.22;72.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:11:17;64.71;56.29;73.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:13:44;65.00;57.14;75.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:16:16;66.48;57.57;72.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:18:43;66.51;53.36;76.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:21:10;67.74;54.86;72.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:23:40;66.28;53.59;72.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:26:09;67.49;61.40;73.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:28:41;66.65;59.65;73.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:31:08;66.83;61.98;73.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:33:48;65.87;53.82;73.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:36:18;59.18;53.86;74.60;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:38:45;58.54;53.02;71.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:41:19;59.58;53.48;69.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:43:46;66.55;53.28;74.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:46:13;66.86;61.34;72.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:48:42;66.80;55.36;73.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:51:12;66.84;59.38;74.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:53:44;66.70;54.34;73.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:56:14;67.42;57.29;74.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T10:58:41;66.52;53.97;73.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:01:10;63.02;52.35;70.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:03:55;66.41;58.09;73.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:06:25;66.57;55.26;72.45;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:09:16;64.56;51.59;73.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:11:56;66.20;56.49;73.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:14:26;66.33;58.00;73.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:17:02;66.45;55.84;74.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:19:28;62.67;52.56;72.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:21:56;66.96;57.22;73.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:24:26;66.26;57.56;72.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:26:55;66.42;58.08;74.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:29:24;66.60;60.00;72.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:32:10;66.56;61.21;72.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:34:46;63.73;52.15;73.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:37:13;66.32;53.88;72.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:39:43;66.76;60.17;75.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:42:19;65.50;52.16;74.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:44:46;66.74;56.25;73.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:47:12;65.00;52.88;73.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:49:48;67.11;56.36;74.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:52:15;64.15;53.63;74.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-06-22T11:54:44;67.27;57.55;73.44;;
