sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77321;BME280;66382;52.252;8.780;2023-06-22T00:00:43;100922.97;;;21.39;59.12
77321;BME280;66382;52.252;8.780;2023-06-22T00:03:08;100938.22;;;21.40;59.31
77321;BME280;66382;52.252;8.780;2023-06-22T00:05:34;100934.91;;;21.38;58.78
77321;BME280;66382;52.252;8.780;2023-06-22T00:08:02;100935.63;;;21.34;58.72
77321;BME280;66382;52.252;8.780;2023-06-22T00:10:28;100923.31;;;21.31;58.75
77321;BME280;66382;52.252;8.780;2023-06-22T00:12:55;100922.59;;;21.36;59.03
77321;BME280;66382;52.252;8.780;2023-06-22T00:15:21;100918.44;;;21.33;59.34
77321;BME280;66382;52.252;8.780;2023-06-22T00:17:47;100912.69;;;21.30;59.08
77321;BME280;66382;52.252;8.780;2023-06-22T00:20:12;100915.91;;;21.26;59.12
77321;BME280;66382;52.252;8.780;2023-06-22T00:22:38;100902.53;;;21.25;58.77
77321;BME280;66382;52.252;8.780;2023-06-22T00:25:06;100901.94;;;21.23;58.78
77321;BME280;66382;52.252;8.780;2023-06-22T00:27:32;100900.84;;;21.24;58.89
77321;BME280;66382;52.252;8.780;2023-06-22T00:29:59;100898.63;;;21.21;58.76
77321;BME280;66382;52.252;8.780;2023-06-22T00:32:25;100888.47;;;21.16;59.17
77321;BME280;66382;52.252;8.780;2023-06-22T00:34:50;100893.69;;;21.18;59.86
77321;BME280;66382;52.252;8.780;2023-06-22T00:37:17;100888.47;;;21.16;59.28
77321;BME280;66382;52.252;8.780;2023-06-22T00:39:43;100886.00;;;21.15;59.21
77321;BME280;66382;52.252;8.780;2023-06-22T00:42:09;100890.31;;;21.11;58.86
77321;BME280;66382;52.252;8.780;2023-06-22T00:44:35;100884.28;;;21.09;58.97
77321;BME280;66382;52.252;8.780;2023-06-22T00:47:03;100884.28;;;21.09;58.75
77321;BME280;66382;52.252;8.780;2023-06-22T00:49:30;100869.22;;;21.06;59.13
77321;BME280;66382;52.252;8.780;2023-06-22T00:51:57;100877.91;;;21.03;58.20
77321;BME280;66382;52.252;8.780;2023-06-22T00:54:24;100870.84;;;21.02;59.08
77321;BME280;66382;52.252;8.780;2023-06-22T00:56:50;100858.25;;;21.01;58.99
77321;BME280;66382;52.252;8.780;2023-06-22T00:59:16;100869.44;;;20.99;58.83
77321;BME280;66382;52.252;8.780;2023-06-22T01:01:42;100856.84;;;20.98;59.44
77321;BME280;66382;52.252;8.780;2023-06-22T01:04:09;100842.91;;;20.95;59.61
77321;BME280;66382;52.252;8.780;2023-06-22T01:06:39;100845.94;;;20.98;59.20
77321;BME280;66382;52.252;8.780;2023-06-22T01:09:12;100845.38;;;20.96;58.82
77321;BME280;66382;52.252;8.780;2023-06-22T01:11:43;100855.47;;;20.96;59.08
77321;BME280;66382;52.252;8.780;2023-06-22T01:14:14;100864.72;;;20.95;58.89
77321;BME280;66382;52.252;8.780;2023-06-22T01:16:41;100865.19;;;20.92;59.80
77321;BME280;66382;52.252;8.780;2023-06-22T01:19:33;100854.47;;;20.85;58.55
77321;BME280;66382;52.252;8.780;2023-06-22T01:22:01;100862.66;;;20.85;59.77
77321;BME280;66382;52.252;8.780;2023-06-22T01:24:30;100866.19;;;20.86;59.94
77321;BME280;66382;52.252;8.780;2023-06-22T01:27:09;100859.94;;;20.85;58.95
77321;BME280;66382;52.252;8.780;2023-06-22T01:29:43;100856.63;;;20.83;59.40
77321;BME280;66382;52.252;8.780;2023-06-22T01:32:10;100857.38;;;20.78;59.33
77321;BME280;66382;52.252;8.780;2023-06-22T01:34:37;100858.44;;;20.77;59.60
77321;BME280;66382;52.252;8.780;2023-06-22T01:37:04;100860.59;;;20.75;59.47
77321;BME280;66382;52.252;8.780;2023-06-22T01:39:30;100850.19;;;20.72;60.15
77321;BME280;66382;52.252;8.780;2023-06-22T01:41:57;100860.31;;;20.77;60.55
77321;BME280;66382;52.252;8.780;2023-06-22T01:44:25;100861.72;;;20.79;59.81
77321;BME280;66382;52.252;8.780;2023-06-22T01:46:53;100860.09;;;20.78;59.58
77321;BME280;66382;52.252;8.780;2023-06-22T01:49:19;100855.97;;;20.76;59.77
77321;BME280;66382;52.252;8.780;2023-06-22T01:51:45;100870.09;;;20.73;60.21
77321;BME280;66382;52.252;8.780;2023-06-22T01:54:11;100873.03;;;20.71;60.07
77321;BME280;66382;52.252;8.780;2023-06-22T01:56:37;100871.41;;;20.70;60.08
77321;BME280;66382;52.252;8.780;2023-06-22T01:59:08;100871.63;;;20.69;59.42
77321;BME280;66382;52.252;8.780;2023-06-22T02:01:42;100875.53;;;20.73;59.69
77321;BME280;66382;52.252;8.780;2023-06-22T02:04:13;100882.63;;;20.74;59.81
77321;BME280;66382;52.252;8.780;2023-06-22T02:06:45;100872.00;;;20.72;59.80
77321;BME280;66382;52.252;8.780;2023-06-22T02:09:15;100872.47;;;20.69;59.67
77321;BME280;66382;52.252;8.780;2023-06-22T02:11:42;100870.81;;;20.68;59.70
77321;BME280;66382;52.252;8.780;2023-06-22T02:14:10;100869.16;;;20.67;59.99
77321;BME280;66382;52.252;8.780;2023-06-22T02:16:37;100872.72;;;20.68;60.80
77321;BME280;66382;52.252;8.780;2023-06-22T02:19:03;100876.78;;;20.65;60.10
77321;BME280;66382;52.252;8.780;2023-06-22T02:21:31;100871.56;;;20.64;60.79
77321;BME280;66382;52.252;8.780;2023-06-22T02:23:57;100869.66;;;20.64;60.53
77321;BME280;66382;52.252;8.780;2023-06-22T02:26:24;100876.41;;;20.61;59.90
77321;BME280;66382;52.252;8.780;2023-06-22T02:28:50;100871.22;;;20.60;60.38
77321;BME280;66382;52.252;8.780;2023-06-22T02:31:16;100874.19;;;20.58;60.41
77321;BME280;66382;52.252;8.780;2023-06-22T02:33:41;100875.50;;;20.56;60.17
77321;BME280;66382;52.252;8.780;2023-06-22T02:36:07;100876.34;;;20.56;60.13
77321;BME280;66382;52.252;8.780;2023-06-22T02:38:34;100880.97;;;20.56;60.30
77321;BME280;66382;52.252;8.780;2023-06-22T02:41:00;100877.75;;;20.47;60.18
77321;BME280;66382;52.252;8.780;2023-06-22T02:43:26;100886.53;;;20.49;60.38
77321;BME280;66382;52.252;8.780;2023-06-22T02:45:51;100885.94;;;20.47;60.33
77321;BME280;66382;52.252;8.780;2023-06-22T02:48:17;100888.34;;;20.44;60.71
77321;BME280;66382;52.252;8.780;2023-06-22T02:50:43;100881.97;;;20.38;60.34
77321;BME280;66382;52.252;8.780;2023-06-22T02:53:09;100883.28;;;20.35;60.36
77321;BME280;66382;52.252;8.780;2023-06-22T02:55:36;100885.06;;;20.30;60.17
77321;BME280;66382;52.252;8.780;2023-06-22T02:58:02;100880.13;;;20.27;60.75
77321;BME280;66382;52.252;8.780;2023-06-22T03:00:28;100883.19;;;20.30;61.16
77321;BME280;66382;52.252;8.780;2023-06-22T03:02:53;100891.69;;;20.34;60.64
77321;BME280;66382;52.252;8.780;2023-06-22T03:05:19;100890.59;;;20.35;61.13
77321;BME280;66382;52.252;8.780;2023-06-22T03:07:45;100897.63;;;20.31;61.05
77321;BME280;66382;52.252;8.780;2023-06-22T03:10:11;100889.19;;;20.32;61.46
77321;BME280;66382;52.252;8.780;2023-06-22T03:12:38;100878.81;;;20.29;60.79
77321;BME280;66382;52.252;8.780;2023-06-22T03:15:05;100884.59;;;20.33;60.62
77321;BME280;66382;52.252;8.780;2023-06-22T03:17:31;100882.13;;;20.31;60.84
77321;BME280;66382;52.252;8.780;2023-06-22T03:19:57;100874.69;;;20.27;60.91
77321;BME280;66382;52.252;8.780;2023-06-22T03:22:23;100879.31;;;20.26;61.28
77321;BME280;66382;52.252;8.780;2023-06-22T03:24:48;100875.50;;;20.27;61.04
77321;BME280;66382;52.252;8.780;2023-06-22T03:27:14;100869.63;;;20.18;61.36
77321;BME280;66382;52.252;8.780;2023-06-22T03:29:41;100877.91;;;20.24;60.65
77321;BME280;66382;52.252;8.780;2023-06-22T03:32:07;100880.84;;;20.22;60.92
77321;BME280;66382;52.252;8.780;2023-06-22T03:34:33;100884.66;;;20.21;60.93
77321;BME280;66382;52.252;8.780;2023-06-22T03:36:59;100882.44;;;20.18;61.28
77321;BME280;66382;52.252;8.780;2023-06-22T03:39:24;100876.38;;;20.16;61.88
77321;BME280;66382;52.252;8.780;2023-06-22T03:41:50;100879.13;;;20.16;61.64
77321;BME280;66382;52.252;8.780;2023-06-22T03:44:16;100878.53;;;20.14;61.75
77321;BME280;66382;52.252;8.780;2023-06-22T03:46:43;100879.94;;;20.16;61.73
77321;BME280;66382;52.252;8.780;2023-06-22T03:49:08;100878.28;;;20.15;61.31
77321;BME280;66382;52.252;8.780;2023-06-22T03:51:34;100886.47;;;20.15;61.08
77321;BME280;66382;52.252;8.780;2023-06-22T03:54:00;100881.00;;;20.15;60.95
77321;BME280;66382;52.252;8.780;2023-06-22T03:56:26;100885.38;;;20.16;61.21
77321;BME280;66382;52.252;8.780;2023-06-22T03:58:51;100884.06;;;20.19;61.50
77321;BME280;66382;52.252;8.780;2023-06-22T04:01:17;100885.69;;;20.20;61.97
77321;BME280;66382;52.252;8.780;2023-06-22T04:03:45;100879.31;;;20.26;61.89
77321;BME280;66382;52.252;8.780;2023-06-22T04:06:10;100878.22;;;20.27;61.56
77321;BME280;66382;52.252;8.780;2023-06-22T04:08:36;100882.03;;;20.26;61.37
77321;BME280;66382;52.252;8.780;2023-06-22T04:11:02;100888.56;;;20.25;61.01
77321;BME280;66382;52.252;8.780;2023-06-22T04:13:27;100884.97;;;20.25;61.36
77321;BME280;66382;52.252;8.780;2023-06-22T04:15:53;100892.31;;;20.24;61.46
77321;BME280;66382;52.252;8.780;2023-06-22T04:18:19;100890.44;;;20.25;61.22
77321;BME280;66382;52.252;8.780;2023-06-22T04:20:46;100888.19;;;20.22;60.95
77321;BME280;66382;52.252;8.780;2023-06-22T04:23:11;100893.31;;;20.18;61.46
77321;BME280;66382;52.252;8.780;2023-06-22T04:25:38;100881.00;;;20.15;61.41
77321;BME280;66382;52.252;8.780;2023-06-22T04:28:04;100892.97;;;20.14;61.59
77321;BME280;66382;52.252;8.780;2023-06-22T04:30:33;100889.66;;;20.12;61.40
77321;BME280;66382;52.252;8.780;2023-06-22T04:32:58;100886.91;;;20.12;62.18
77321;BME280;66382;52.252;8.780;2023-06-22T04:35:25;100872.06;;;20.03;61.74
77321;BME280;66382;52.252;8.780;2023-06-22T04:37:53;100884.47;;;20.11;61.18
77321;BME280;66382;52.252;8.780;2023-06-22T04:40:19;100873.56;;;20.11;61.53
77321;BME280;66382;52.252;8.780;2023-06-22T04:42:44;100872.84;;;20.15;62.07
77321;BME280;66382;52.252;8.780;2023-06-22T04:45:10;100873.03;;;20.26;61.78
77321;BME280;66382;52.252;8.780;2023-06-22T04:47:36;100877.66;;;20.42;62.10
77321;BME280;66382;52.252;8.780;2023-06-22T04:50:01;100874.78;;;20.60;61.22
77321;BME280;66382;52.252;8.780;2023-06-22T04:52:27;100873.78;;;20.67;60.83
77321;BME280;66382;52.252;8.780;2023-06-22T04:54:54;100866.34;;;20.79;61.37
77321;BME280;66382;52.252;8.780;2023-06-22T04:57:20;100867.69;;;20.93;61.25
77321;BME280;66382;52.252;8.780;2023-06-22T04:59:46;100864.38;;;21.08;60.91
77321;BME280;66382;52.252;8.780;2023-06-22T05:02:11;100862.69;;;21.24;61.46
77321;BME280;66382;52.252;8.780;2023-06-22T05:04:37;100856.97;;;21.42;60.74
77321;BME280;66382;52.252;8.780;2023-06-22T05:07:03;100857.34;;;21.51;60.25
77321;BME280;66382;52.252;8.780;2023-06-22T05:09:30;100858.44;;;21.50;60.04
77321;BME280;66382;52.252;8.780;2023-06-22T05:11:57;100848.38;;;21.34;59.63
77321;BME280;66382;52.252;8.780;2023-06-22T05:14:23;100867.16;;;21.30;59.81
77321;BME280;66382;52.252;8.780;2023-06-22T05:16:49;100868.13;;;21.24;59.82
77321;BME280;66382;52.252;8.780;2023-06-22T05:19:14;100861.28;;;21.21;59.90
77321;BME280;66382;52.252;8.780;2023-06-22T05:21:40;100846.75;;;21.16;60.38
77321;BME280;66382;52.252;8.780;2023-06-22T05:24:06;100871.94;;;21.23;59.95
77321;BME280;66382;52.252;8.780;2023-06-22T05:26:33;100877.31;;;21.18;60.70
77321;BME280;66382;52.252;8.780;2023-06-22T05:29:02;100869.66;;;21.15;60.20
77321;BME280;66382;52.252;8.780;2023-06-22T05:31:28;100870.63;;;21.09;60.35
77321;BME280;66382;52.252;8.780;2023-06-22T05:33:55;100869.81;;;21.08;60.32
77321;BME280;66382;52.252;8.780;2023-06-22T05:36:21;100876.34;;;21.07;60.29
77321;BME280;66382;52.252;8.780;2023-06-22T05:38:47;100868.09;;;21.02;59.94
77321;BME280;66382;52.252;8.780;2023-06-22T05:41:13;100869.09;;;20.96;60.40
77321;BME280;66382;52.252;8.780;2023-06-22T05:43:39;100863.63;;;20.96;60.53
77321;BME280;66382;52.252;8.780;2023-06-22T05:46:06;100859.06;;;21.01;60.66
77321;BME280;66382;52.252;8.780;2023-06-22T05:48:32;100859.16;;;21.07;61.34
77321;BME280;66382;52.252;8.780;2023-06-22T05:50:58;100868.25;;;21.12;61.73
77321;BME280;66382;52.252;8.780;2023-06-22T05:53:24;100871.06;;;21.17;61.04
77321;BME280;66382;52.252;8.780;2023-06-22T05:55:50;100864.00;;;21.21;60.91
77321;BME280;66382;52.252;8.780;2023-06-22T05:58:15;100855.94;;;21.26;61.18
77321;BME280;66382;52.252;8.780;2023-06-22T06:00:42;100855.50;;;21.35;60.94
77321;BME280;66382;52.252;8.780;2023-06-22T06:03:10;100856.75;;;21.44;60.98
77321;BME280;66382;52.252;8.780;2023-06-22T06:05:36;100847.78;;;21.48;60.84
77321;BME280;66382;52.252;8.780;2023-06-22T06:08:03;100839.94;;;21.52;60.87
77321;BME280;66382;52.252;8.780;2023-06-22T06:10:29;100847.94;;;21.59;61.44
77321;BME280;66382;52.252;8.780;2023-06-22T06:12:55;100848.00;;;21.64;61.57
77321;BME280;66382;52.252;8.780;2023-06-22T06:15:21;100848.31;;;21.67;61.21
77321;BME280;66382;52.252;8.780;2023-06-22T06:17:47;100850.50;;;21.71;61.41
77321;BME280;66382;52.252;8.780;2023-06-22T06:20:15;100833.31;;;21.70;60.70
77321;BME280;66382;52.252;8.780;2023-06-22T06:22:40;100849.56;;;21.82;61.42
77321;BME280;66382;52.252;8.780;2023-06-22T06:25:07;100846.91;;;21.87;60.71
77321;BME280;66382;52.252;8.780;2023-06-22T06:27:32;100848.59;;;21.93;61.55
77321;BME280;66382;52.252;8.780;2023-06-22T06:29:58;100853.63;;;22.01;61.00
77321;BME280;66382;52.252;8.780;2023-06-22T06:32:24;100853.91;;;22.05;60.55
77321;BME280;66382;52.252;8.780;2023-06-22T06:34:49;100855.63;;;22.11;60.90
77321;BME280;66382;52.252;8.780;2023-06-22T06:37:17;100847.50;;;22.16;60.62
77321;BME280;66382;52.252;8.780;2023-06-22T06:39:42;100856.25;;;22.18;61.18
77321;BME280;66382;52.252;8.780;2023-06-22T06:42:08;100859.09;;;22.23;61.17
77321;BME280;66382;52.252;8.780;2023-06-22T06:44:34;100851.75;;;22.29;60.79
77321;BME280;66382;52.252;8.780;2023-06-22T06:47:00;100853.72;;;22.33;60.89
77321;BME280;66382;52.252;8.780;2023-06-22T06:49:25;100850.47;;;22.37;61.35
77321;BME280;66382;52.252;8.780;2023-06-22T06:51:51;100854.53;;;22.34;61.16
77321;BME280;66382;52.252;8.780;2023-06-22T06:54:18;100861.34;;;22.31;60.77
77321;BME280;66382;52.252;8.780;2023-06-22T06:56:44;100852.91;;;22.33;60.96
77321;BME280;66382;52.252;8.780;2023-06-22T06:59:10;100856.78;;;22.42;61.21
77321;BME280;66382;52.252;8.780;2023-06-22T07:01:35;100854.41;;;22.51;60.76
77321;BME280;66382;52.252;8.780;2023-06-22T07:04:01;100855.59;;;22.60;60.74
77321;BME280;66382;52.252;8.780;2023-06-22T07:06:27;100849.94;;;22.72;61.28
77321;BME280;66382;52.252;8.780;2023-06-22T07:08:52;100847.88;;;22.89;61.96
77321;BME280;66382;52.252;8.780;2023-06-22T07:11:19;100855.16;;;23.06;61.00
77321;BME280;66382;52.252;8.780;2023-06-22T07:13:45;100859.56;;;23.12;61.26
77321;BME280;66382;52.252;8.780;2023-06-22T07:16:11;100859.34;;;23.18;60.96
77321;BME280;66382;52.252;8.780;2023-06-22T07:18:39;100848.97;;;23.26;60.46
77321;BME280;66382;52.252;8.780;2023-06-22T07:21:04;100854.75;;;23.29;59.86
77321;BME280;66382;52.252;8.780;2023-06-22T07:23:30;100852.56;;;23.31;60.01
77321;BME280;66382;52.252;8.780;2023-06-22T07:25:56;100849.00;;;23.31;59.94
77321;BME280;66382;52.252;8.780;2023-06-22T07:28:23;100852.31;;;23.33;60.54
77321;BME280;66382;52.252;8.780;2023-06-22T07:30:49;100846.84;;;23.33;60.57
77321;BME280;66382;52.252;8.780;2023-06-22T07:33:16;100842.72;;;23.30;59.96
77321;BME280;66382;52.252;8.780;2023-06-22T07:35:42;100844.66;;;23.30;59.88
77321;BME280;66382;52.252;8.780;2023-06-22T07:38:07;100850.13;;;23.30;60.16
77321;BME280;66382;52.252;8.780;2023-06-22T07:40:33;100854.47;;;23.31;59.49
77321;BME280;66382;52.252;8.780;2023-06-22T07:42:59;100848.75;;;23.32;59.93
77321;BME280;66382;52.252;8.780;2023-06-22T07:45:26;100845.75;;;23.34;59.93
77321;BME280;66382;52.252;8.780;2023-06-22T07:47:51;100834.78;;;23.34;59.67
77321;BME280;66382;52.252;8.780;2023-06-22T07:50:17;100843.56;;;23.36;60.52
77321;BME280;66382;52.252;8.780;2023-06-22T07:52:43;100841.94;;;23.35;59.77
77321;BME280;66382;52.252;8.780;2023-06-22T07:55:08;100842.72;;;23.30;60.21
77321;BME280;66382;52.252;8.780;2023-06-22T07:57:34;100839.41;;;23.23;58.91
77321;BME280;66382;52.252;8.780;2023-06-22T08:00:00;100839.91;;;23.15;59.26
77321;BME280;66382;52.252;8.780;2023-06-22T08:02:27;100847.50;;;23.08;59.40
77321;BME280;66382;52.252;8.780;2023-06-22T08:04:53;100844.22;;;23.06;60.31
77321;BME280;66382;52.252;8.780;2023-06-22T08:07:19;100840.34;;;23.02;59.81
77321;BME280;66382;52.252;8.780;2023-06-22T08:09:46;100836.50;;;22.98;59.50
77321;BME280;66382;52.252;8.780;2023-06-22T08:12:12;100817.53;;;22.86;59.99
77321;BME280;66382;52.252;8.780;2023-06-22T08:14:38;100828.25;;;22.92;60.31
77321;BME280;66382;52.252;8.780;2023-06-22T08:17:04;100821.94;;;22.92;59.92
77321;BME280;66382;52.252;8.780;2023-06-22T08:19:31;100823.59;;;22.93;60.03
77321;BME280;66382;52.252;8.780;2023-06-22T08:21:57;100823.88;;;22.96;60.40
77321;BME280;66382;52.252;8.780;2023-06-22T08:24:23;100822.25;;;22.95;60.00
77321;BME280;66382;52.252;8.780;2023-06-22T08:26:51;100829.94;;;22.99;60.26
77321;BME280;66382;52.252;8.780;2023-06-22T08:29:17;100828.03;;;22.99;60.45
77321;BME280;66382;52.252;8.780;2023-06-22T08:31:43;100828.03;;;22.99;60.68
77321;BME280;66382;52.252;8.780;2023-06-22T08:34:08;100825.03;;;23.01;60.53
77321;BME280;66382;52.252;8.780;2023-06-22T08:36:35;100819.03;;;23.04;60.16
77321;BME280;66382;52.252;8.780;2023-06-22T08:39:01;100822.34;;;23.06;60.34
77321;BME280;66382;52.252;8.780;2023-06-22T08:41:27;100828.63;;;23.06;60.24
77321;BME280;66382;52.252;8.780;2023-06-22T08:43:53;100828.63;;;23.06;59.96
77321;BME280;66382;52.252;8.780;2023-06-22T08:46:18;100827.25;;;23.04;60.19
77321;BME280;66382;52.252;8.780;2023-06-22T08:48:44;100813.88;;;23.07;60.72
77321;BME280;66382;52.252;8.780;2023-06-22T08:51:10;100792.50;;;23.04;60.03
77321;BME280;66382;52.252;8.780;2023-06-22T08:53:39;100801.34;;;23.16;60.33
77321;BME280;66382;52.252;8.780;2023-06-22T08:56:05;100805.75;;;23.23;60.96
77321;BME280;66382;52.252;8.780;2023-06-22T08:58:31;100805.22;;;23.26;60.35
77321;BME280;66382;52.252;8.780;2023-06-22T09:00:57;100803.59;;;23.30;60.35
77321;BME280;66382;52.252;8.780;2023-06-22T09:03:22;100813.47;;;23.36;59.91
77321;BME280;66382;52.252;8.780;2023-06-22T09:05:48;100819.53;;;23.43;60.27
77321;BME280;66382;52.252;8.780;2023-06-22T09:08:14;100819.00;;;23.51;60.92
77321;BME280;66382;52.252;8.780;2023-06-22T09:10:41;100808.94;;;23.62;60.82
77321;BME280;66382;52.252;8.780;2023-06-22T09:13:06;100811.22;;;23.80;60.71
77321;BME280;66382;52.252;8.780;2023-06-22T09:15:32;100813.72;;;23.92;60.86
77321;BME280;66382;52.252;8.780;2023-06-22T09:17:58;100810.44;;;24.00;60.08
77321;BME280;66382;52.252;8.780;2023-06-22T09:20:24;100803.03;;;24.01;59.75
77321;BME280;66382;52.252;8.780;2023-06-22T09:22:49;100803.31;;;23.94;59.77
77321;BME280;66382;52.252;8.780;2023-06-22T09:25:15;100797.84;;;23.89;59.90
77321;BME280;66382;52.252;8.780;2023-06-22T09:27:42;100795.66;;;23.91;60.64
77321;BME280;66382;52.252;8.780;2023-06-22T09:30:09;100792.06;;;23.96;59.69
77321;BME280;66382;52.252;8.780;2023-06-22T09:32:34;100790.72;;;23.98;59.87
77321;BME280;66382;52.252;8.780;2023-06-22T09:35:03;100776.75;;;24.00;59.89
77321;BME280;66382;52.252;8.780;2023-06-22T09:37:29;100780.31;;;24.00;60.09
77321;BME280;66382;52.252;8.780;2023-06-22T09:39:55;100771.84;;;24.02;59.13
77321;BME280;66382;52.252;8.780;2023-06-22T09:42:20;100758.69;;;23.99;59.41
77321;BME280;66382;52.252;8.780;2023-06-22T09:44:47;100760.63;;;24.03;59.48
77321;BME280;66382;52.252;8.780;2023-06-22T09:47:13;100754.03;;;24.10;60.01
77321;BME280;66382;52.252;8.780;2023-06-22T09:49:39;100749.38;;;24.20;60.33
77321;BME280;66382;52.252;8.780;2023-06-22T09:52:05;100757.34;;;24.32;60.02
77321;BME280;66382;52.252;8.780;2023-06-22T09:54:31;100770.50;;;24.45;60.08
77321;BME280;66382;52.252;8.780;2023-06-22T09:56:57;100773.53;;;24.59;60.84
77321;BME280;66382;52.252;8.780;2023-06-22T09:59:23;100767.47;;;24.73;60.21
77321;BME280;66382;52.252;8.780;2023-06-22T10:01:50;100750.16;;;24.82;60.66
77321;BME280;66382;52.252;8.780;2023-06-22T10:04:15;100755.63;;;25.03;60.25
77321;BME280;66382;52.252;8.780;2023-06-22T10:06:41;100745.69;;;25.27;60.56
77321;BME280;66382;52.252;8.780;2023-06-22T10:09:07;100750.75;;;25.60;59.70
77321;BME280;66382;52.252;8.780;2023-06-22T10:11:33;100746.13;;;26.00;59.77
77321;BME280;66382;52.252;8.780;2023-06-22T10:13:59;100736.91;;;26.20;59.38
77321;BME280;66382;52.252;8.780;2023-06-22T10:16:30;100747.59;;;26.26;59.29
77321;BME280;66382;52.252;8.780;2023-06-22T10:18:57;100754.75;;;26.22;58.14
77321;BME280;66382;52.252;8.780;2023-06-22T10:21:23;100748.53;;;26.11;58.83
77321;BME280;66382;52.252;8.780;2023-06-22T10:23:49;100746.38;;;26.03;58.25
77321;BME280;66382;52.252;8.780;2023-06-22T10:26:14;100744.19;;;26.00;58.24
77321;BME280;66382;52.252;8.780;2023-06-22T10:28:40;100748.06;;;25.99;57.93
77321;BME280;66382;52.252;8.780;2023-06-22T10:31:06;100748.56;;;26.01;58.21
77321;BME280;66382;52.252;8.780;2023-06-22T10:33:32;100735.97;;;26.00;57.49
77321;BME280;66382;52.252;8.780;2023-06-22T10:35:59;100731.00;;;26.02;58.09
77321;BME280;66382;52.252;8.780;2023-06-22T10:38:24;100714.09;;;26.19;58.20
77321;BME280;66382;52.252;8.780;2023-06-22T10:40:50;100715.03;;;26.38;57.74
77321;BME280;66382;52.252;8.780;2023-06-22T10:43:16;100718.75;;;26.53;56.54
77321;BME280;66382;52.252;8.780;2023-06-22T10:45:42;100713.78;;;26.55;57.34
77321;BME280;66382;52.252;8.780;2023-06-22T10:48:07;100712.16;;;26.54;57.50
77321;BME280;66382;52.252;8.780;2023-06-22T10:50:33;100724.88;;;26.45;56.63
77321;BME280;66382;52.252;8.780;2023-06-22T10:53:00;100712.66;;;26.27;56.83
77321;BME280;66382;52.252;8.780;2023-06-22T10:55:26;100719.19;;;26.31;56.66
77321;BME280;66382;52.252;8.780;2023-06-22T10:57:52;100712.31;;;26.33;56.71
77321;BME280;66382;52.252;8.780;2023-06-22T11:00:18;100714.19;;;26.38;57.69
77321;BME280;66382;52.252;8.780;2023-06-22T11:02:44;100713.69;;;26.36;56.31
77321;BME280;66382;52.252;8.780;2023-06-22T11:05:10;100718.13;;;26.32;57.09
77321;BME280;66382;52.252;8.780;2023-06-22T11:07:37;100720.09;;;26.26;56.48
77321;BME280;66382;52.252;8.780;2023-06-22T11:10:05;100717.94;;;26.18;57.13
77321;BME280;66382;52.252;8.780;2023-06-22T11:12:31;100709.50;;;26.09;56.17
77321;BME280;66382;52.252;8.780;2023-06-22T11:14:56;100713.13;;;26.05;56.64
77321;BME280;66382;52.252;8.780;2023-06-22T11:17:22;100705.69;;;26.05;56.67
77321;BME280;66382;52.252;8.780;2023-06-22T11:19:48;100699.28;;;26.15;57.03
77321;BME280;66382;52.252;8.780;2023-06-22T11:22:14;100693.38;;;26.32;56.70
77321;BME280;66382;52.252;8.780;2023-06-22T11:24:39;100686.91;;;26.47;56.40
77321;BME280;66382;52.252;8.780;2023-06-22T11:27:07;100686.81;;;26.57;56.67
77321;BME280;66382;52.252;8.780;2023-06-22T11:29:32;100677.41;;;26.63;55.84
77321;BME280;66382;52.252;8.780;2023-06-22T11:31:58;100670.75;;;26.69;56.63
77321;BME280;66382;52.252;8.780;2023-06-22T11:34:24;100664.06;;;26.75;56.21
77321;BME280;66382;52.252;8.780;2023-06-22T11:36:49;100652.78;;;26.77;56.79
77321;BME280;66382;52.252;8.780;2023-06-22T11:39:15;100649.09;;;26.87;56.32
77321;BME280;66382;52.252;8.780;2023-06-22T11:41:41;100644.19;;;26.84;56.03
77321;BME280;66382;52.252;8.780;2023-06-22T11:44:08;100645.59;;;26.81;56.25
77321;BME280;66382;52.252;8.780;2023-06-22T11:46:34;100648.91;;;26.78;56.16
77321;BME280;66382;52.252;8.780;2023-06-22T11:49:00;100630.25;;;26.75;56.03
77321;BME280;66382;52.252;8.780;2023-06-22T11:51:25;100626.69;;;26.74;55.49
77321;BME280;66382;52.252;8.780;2023-06-22T11:53:51;100628.09;;;26.72;55.73
77321;BME280;66382;52.252;8.780;2023-06-22T11:56:17;100623.72;;;26.71;56.11
77321;BME280;66382;52.252;8.780;2023-06-22T11:58:42;100622.31;;;26.73;56.10
77321;BME280;66382;52.252;8.780;2023-06-22T12:01:09;100618.38;;;26.79;56.08
77321;BME280;66382;52.252;8.780;2023-06-22T12:03:35;100621.84;;;26.85;55.82
77321;BME280;66382;52.252;8.780;2023-06-22T12:06:01;100617.13;;;26.91;56.11
77321;BME280;66382;52.252;8.780;2023-06-22T12:08:26;100615.19;;;26.91;55.79
77321;BME280;66382;52.252;8.780;2023-06-22T12:10:52;100611.63;;;26.91;55.40
77321;BME280;66382;52.252;8.780;2023-06-22T12:13:18;100600.09;;;26.89;55.62
77321;BME280;66382;52.252;8.780;2023-06-22T12:15:44;100599.22;;;26.93;55.36
77321;BME280;66382;52.252;8.780;2023-06-22T12:18:11;100591.97;;;26.97;54.97
