sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-06-22T00:02:02;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:04:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:07:12;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:09:47;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:12:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:14:57;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:17:32;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:20:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:22:42;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:25:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:27:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:30:27;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:33:02;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:35:37;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:38:12;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:40:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:43:22;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:45:57;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:48:32;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:51:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:53:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:56:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T00:58:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:01:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:04:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:06:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:09:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:11:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:14:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:16:57;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:19:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:22:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:24:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:27:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:27:32;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:29:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:32:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:35:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:37:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:40:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:42:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:45:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:47:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:50:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:53:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:55:42;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T01:58:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:00:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:03:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:06:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:08:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:11:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:13:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:16:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:18:57;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:21:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:24:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:26:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:29:17;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:31:52;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:34:27;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:37:03;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:39:37;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:42:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:44:47;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:47:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:49:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:52:32;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:55:08;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T02:57:43;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:00:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:02:52;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:05:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:08:03;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:10:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:13:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:15:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:18:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:20:58;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:23:33;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:26:08;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:28:43;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:31:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:33:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:36:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:39:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:41:38;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:44:13;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:46:48;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:49:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:51:58;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:54:33;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:57:08;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T03:59:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:02:18;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:04:53;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:07:28;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:10:03;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:12:38;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:15:13;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:17:48;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:20:23;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:22:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:25:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:28:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:30:43;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:33:18;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:35:53;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:38:28;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:41:03;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:43:38;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:46:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:48:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:51:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:53:58;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:56:33;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-22T04:59:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:01:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:04:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:06:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:09:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:12:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:14:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:17:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:19:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:22:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:24:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:27:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:30:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:32:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:35:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:37:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:40:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:43:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:45:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:48:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:50:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:53:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:55:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T05:58:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:01:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:03:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:06:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:08:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:11:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:14:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:16:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:19:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:21:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:24:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:26:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:29:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:32:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:34:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:37:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:39:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:42:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:45:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:47:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:50:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:52:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:55:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T06:57:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:00:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:03:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:05:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:08:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:10:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:13:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:16:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:18:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:21:13;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:23:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:26:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:28:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:31:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:34:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:36:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:39:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:41:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:44:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:47:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:49:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:52:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:54:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:57:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T07:59:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:02:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:05:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:07:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:10:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:12:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:15:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:18:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:20:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:23:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:25:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:28:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:30:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:33:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:36:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:38:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:41:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:43:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:46:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:49:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:51:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:54:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:56:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T08:59:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:01:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:04:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:07:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:09:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:12:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:14:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:17:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:20:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:22:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:25:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:27:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:30:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:32:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:35:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:38:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:40:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:43:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:45:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:48:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:51:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:53:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:56:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T09:58:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:01:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:03:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:06:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:09:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:11:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:14:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:16:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:19:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:22:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:24:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:27:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:29:49;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:32:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:34:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:37:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:40:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:42:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:45:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:47:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:50:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:53:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:55:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T10:58:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:00:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:03:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:05:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:08:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:11:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:13:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:16:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:18:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:21:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:24:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:26:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:29:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:31:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:34:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:36:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:39:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:42:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:44:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:47:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:49:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:52:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:55:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:57:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T11:57:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:00:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:02:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:05:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:08:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:10:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:13:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:15:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:18:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:20:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:23:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:26:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:28:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:31:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:33:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:36:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:39:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:41:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:44:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:46:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:49:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:51:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:54:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:57:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T12:59:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:02:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:04:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:07:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:10:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:12:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:15:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:17:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:20:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:22:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:25:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:28:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:30:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:33:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:35:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:38:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:41:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:43:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:46:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:48:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:51:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:53:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:56:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T13:59:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:01:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:04:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:06:50;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:09:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:12:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:14:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:17:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:19:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:22:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:24:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:27:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:30:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:32:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:35:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:37:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:40:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:43:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:45:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:48:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:50:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:53:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:55:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T14:58:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:01:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:03:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:06:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:08:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:11:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:14:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:16:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-22T15:19:10;1.0;15.0
