sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-06-22T00:01:05;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.57;47.93;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T00:03:32;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.50;48.75;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T00:05:59;8.08;8.08;8.08;7.64;61.01;60.99;60.98;60.85;53.44;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T00:08:25;8.26;8.26;8.26;7.81;62.40;62.39;62.37;62.24;54.66;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T00:10:53;8.38;8.38;8.38;7.92;63.25;63.24;63.22;63.08;55.41;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T00:13:19;10.40;10.40;10.40;9.84;78.55;78.53;78.51;78.34;68.81;0.44
73616;SPS30;61913;52.312;4.858;2023-06-22T00:15:46;11.06;11.04;11.00;10.35;82.69;82.67;82.64;82.41;72.30;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T00:18:12;11.62;11.57;11.48;10.75;85.81;85.79;85.74;85.44;74.86;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T00:20:39;11.67;11.63;11.55;10.83;86.46;86.44;86.40;86.11;75.46;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T00:23:06;11.24;11.24;11.24;10.63;84.86;84.84;84.81;84.64;74.34;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T00:25:38;12.08;12.07;12.06;11.39;90.98;90.97;90.94;90.73;79.67;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T00:28:07;12.17;12.14;12.09;11.37;90.78;90.76;90.72;90.45;79.33;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T00:30:34;10.46;10.44;10.42;9.83;78.47;78.45;78.43;78.23;68.66;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T00:33:01;10.04;9.98;9.88;9.23;73.70;73.68;73.64;73.35;64.21;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T00:35:28;7.73;7.73;7.73;7.31;58.36;58.35;58.33;58.21;51.13;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T00:37:59;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.35;50.38;0.44
73616;SPS30;61913;52.312;4.858;2023-06-22T00:40:32;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.79;52.51;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T00:43:00;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.15;53.71;0.44
73616;SPS30;61913;52.312;4.858;2023-06-22T00:45:27;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.50;54.90;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T00:47:54;8.23;8.22;8.20;7.73;61.69;61.67;61.65;61.49;53.96;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T00:50:25;7.68;7.68;7.68;7.27;58.02;58.01;57.99;57.87;50.83;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T00:52:55;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.53;54.05;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T00:55:23;8.40;8.38;8.35;7.85;62.70;62.69;62.66;62.48;54.80;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T00:57:49;8.01;8.01;8.01;7.57;60.48;60.47;60.45;60.32;52.98;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T01:00:16;8.44;8.42;8.39;7.89;63.01;63.00;62.97;62.79;55.08;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T01:02:46;8.44;8.41;8.36;7.85;62.69;62.68;62.65;62.45;54.75;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T01:05:13;8.66;8.66;8.66;8.19;65.41;65.40;65.38;65.24;57.30;0.44
73616;SPS30;61913;52.312;4.858;2023-06-22T01:10:25;8.74;8.74;8.74;8.26;65.98;65.96;65.95;65.81;57.80;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T01:12:56;8.82;8.82;8.82;8.34;66.56;66.55;66.53;66.39;58.31;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T01:15:31;9.02;9.02;9.02;8.53;68.14;68.12;68.10;67.96;59.69;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T01:18:02;9.18;9.18;9.17;8.67;69.22;69.21;69.18;69.03;60.62;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T01:20:30;9.33;9.33;9.33;8.83;70.49;70.47;70.45;70.30;61.75;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T01:25:48;9.45;9.45;9.45;8.93;71.33;71.32;71.30;71.15;62.49;0.43
73616;SPS30;61913;52.312;4.858;2023-06-22T01:31:19;10.01;10.00;10.00;9.46;75.53;75.51;75.49;75.33;66.16;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T01:33:51;11.24;11.24;11.23;10.62;84.80;84.78;84.76;84.57;74.27;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T01:36:19;12.10;12.08;12.05;11.35;90.64;90.62;90.58;90.34;79.27;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T01:38:48;13.31;13.28;13.23;12.45;99.44;99.42;99.38;99.10;86.94;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T01:41:15;13.93;13.93;13.93;13.17;105.14;105.12;105.09;104.87;92.11;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T01:43:43;13.06;13.06;13.06;12.35;98.65;98.63;98.60;98.39;86.42;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T01:46:10;12.18;12.18;12.18;11.51;91.93;91.91;91.88;91.69;80.52;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T01:48:38;11.88;11.87;11.86;11.21;89.51;89.49;89.46;89.26;78.38;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T01:51:06;11.82;11.80;11.77;11.09;88.56;88.54;88.50;88.28;77.47;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T01:53:35;11.65;11.65;11.64;11.01;87.88;87.86;87.83;87.64;76.97;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T01:56:02;11.88;11.86;11.81;11.12;88.78;88.76;88.72;88.47;77.61;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T01:58:30;11.87;11.84;11.79;11.08;88.51;88.49;88.45;88.20;77.35;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T02:03:34;12.15;12.13;12.09;11.39;90.98;90.96;90.93;90.69;79.58;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T02:06:05;12.36;12.35;12.32;11.62;92.82;92.80;92.77;92.54;81.23;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:08:49;12.55;12.55;12.54;11.84;94.58;94.56;94.53;94.31;82.82;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:11:20;12.99;12.98;12.97;12.24;97.76;97.74;97.71;97.48;85.59;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T02:13:48;13.23;13.21;13.17;12.42;99.16;99.13;99.10;98.84;86.74;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T02:16:16;13.77;13.77;13.77;13.02;103.99;103.97;103.94;103.72;91.10;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T02:18:50;13.61;13.61;13.61;12.87;102.74;102.72;102.69;102.47;90.00;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T02:21:17;13.40;13.40;13.40;12.68;101.21;101.19;101.16;100.94;88.66;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T02:23:44;12.71;12.67;12.61;11.85;94.62;94.60;94.55;94.27;82.66;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:26:11;12.74;12.72;12.69;11.96;95.48;95.46;95.43;95.18;83.53;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:28:38;13.09;13.07;13.03;12.28;98.06;98.04;98.00;97.75;85.78;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:31:05;13.42;13.40;13.36;12.59;100.50;100.47;100.43;100.17;87.90;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:33:31;12.85;12.85;12.84;12.15;96.98;96.96;96.93;96.73;84.96;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T02:35:58;12.89;12.85;12.79;12.03;96.04;96.02;95.98;95.70;83.93;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:38:24;13.18;13.17;13.17;12.44;99.33;99.31;99.28;99.06;86.99;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T02:40:51;13.98;13.89;13.74;12.81;102.32;102.29;102.22;101.80;89.09;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T02:43:18;13.43;13.41;13.37;12.59;100.53;100.50;100.47;100.20;87.92;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:45:44;14.09;14.08;14.08;13.31;106.24;106.22;106.19;105.96;93.05;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T02:48:12;14.14;14.14;14.14;13.37;106.73;106.71;106.68;106.45;93.49;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T02:50:41;14.08;14.07;14.06;13.27;105.98;105.96;105.93;105.68;92.78;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:53:08;14.99;14.93;14.81;13.87;110.80;110.77;110.71;110.33;96.66;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T02:55:35;13.44;13.43;13.41;12.65;101.04;101.02;100.99;100.75;88.44;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T02:58:02;14.03;14.02;13.99;13.19;105.32;105.30;105.26;105.00;92.16;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T03:00:32;13.46;13.45;13.43;12.68;101.28;101.26;101.23;100.99;88.66;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T03:02:59;14.37;14.33;14.24;13.37;106.78;106.75;106.70;106.37;93.24;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T03:05:26;13.60;13.56;13.49;12.67;101.15;101.13;101.08;100.77;88.35;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T03:07:53;14.57;14.55;14.51;13.67;109.13;109.10;109.06;108.77;95.44;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T03:10:19;14.44;14.41;14.34;13.47;107.59;107.56;107.51;107.20;94.00;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T03:12:46;14.85;14.77;14.65;13.70;109.39;109.36;109.30;108.90;95.37;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T03:15:13;15.19;15.05;14.81;13.72;109.61;109.57;109.48;108.94;95.16;0.50
73616;SPS30;61913;52.312;4.858;2023-06-22T03:17:40;14.15;14.06;13.89;12.93;103.26;103.22;103.15;102.71;89.84;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T03:20:08;14.23;14.17;14.07;13.19;105.35;105.32;105.27;104.91;91.94;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T03:22:40;14.51;14.49;14.45;13.61;108.72;108.69;108.65;108.37;95.10;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T03:25:10;14.93;14.89;14.81;13.91;111.04;111.02;110.97;110.62;96.99;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T03:27:37;14.77;14.72;14.63;13.73;109.65;109.62;109.57;109.22;95.74;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T03:30:04;14.55;14.45;14.28;13.29;106.19;106.15;106.08;105.63;92.40;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T03:32:31;15.11;15.04;14.91;13.95;111.39;111.36;111.29;110.89;97.12;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T03:34:57;14.57;14.53;14.44;13.56;108.30;108.27;108.22;107.88;94.58;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T03:37:25;14.44;14.39;14.29;13.39;106.95;106.92;106.87;106.51;93.33;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T03:39:53;14.00;13.95;13.85;12.97;103.60;103.57;103.52;103.16;90.39;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T03:42:19;13.52;13.49;13.45;12.66;101.10;101.08;101.04;100.77;88.41;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T03:44:46;13.67;13.66;13.64;12.88;102.86;102.84;102.80;102.56;90.04;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T03:47:13;14.09;14.04;13.94;13.07;104.39;104.36;104.31;103.96;91.11;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T03:49:41;14.53;14.47;14.34;13.41;107.11;107.08;107.02;106.63;93.39;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T03:52:08;14.44;14.42;14.38;13.56;108.24;108.22;108.18;107.90;94.70;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T03:54:34;14.63;14.61;14.58;13.74;109.74;109.72;109.68;109.40;96.01;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T03:57:01;15.64;15.56;15.41;14.40;114.99;114.96;114.89;114.46;100.21;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T03:59:27;15.68;15.66;15.62;14.72;117.55;117.52;117.48;117.18;102.83;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T04:01:55;15.44;15.35;15.19;14.18;113.27;113.24;113.17;112.72;98.67;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:04:22;15.74;15.64;15.48;14.44;115.33;115.30;115.22;114.76;100.44;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:06:48;14.83;14.75;14.62;13.67;109.15;109.12;109.06;108.65;95.14;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:09:16;15.43;15.39;15.31;14.39;114.93;114.91;114.85;114.52;100.42;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T04:11:43;15.82;15.74;15.59;14.57;116.37;116.33;116.26;115.83;101.42;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:14:10;18.61;18.54;18.42;17.27;137.91;137.88;137.81;137.35;120.37;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:16:36;17.87;17.76;17.55;16.36;130.64;130.60;130.51;129.96;113.71;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:19:03;15.80;15.74;15.64;14.68;117.20;117.17;117.11;116.73;102.31;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T04:21:30;14.73;14.72;14.70;13.88;110.81;110.79;110.75;110.50;97.01;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T04:23:56;13.61;13.57;13.50;12.68;101.23;101.20;101.16;100.85;88.42;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:26:23;14.01;13.96;13.85;12.97;103.60;103.57;103.51;103.16;90.38;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:28:49;13.79;13.78;13.76;12.99;103.73;103.71;103.68;103.43;90.80;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T04:31:18;14.49;14.43;14.33;13.42;107.21;107.18;107.12;106.76;93.55;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T04:33:48;14.59;14.52;14.38;13.44;107.37;107.35;107.28;106.88;93.59;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:36:17;14.29;14.22;14.08;13.16;105.08;105.06;104.99;104.59;91.57;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T04:38:44;14.54;14.49;14.41;13.54;108.10;108.07;108.02;107.69;94.41;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T04:41:11;14.37;14.29;14.16;13.24;105.74;105.71;105.65;105.25;92.17;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:43:40;13.92;13.87;13.78;12.92;103.18;103.15;103.10;102.76;90.06;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T04:46:07;14.22;14.11;13.92;12.94;103.39;103.36;103.28;102.82;89.91;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:48:34;14.22;14.15;14.03;13.12;104.76;104.74;104.68;104.29;91.34;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T04:51:01;13.95;13.88;13.76;12.87;102.82;102.80;102.74;102.37;89.66;0.50
73616;SPS30;61913;52.312;4.858;2023-06-22T04:53:31;14.32;14.22;14.05;13.09;104.54;104.51;104.43;103.99;90.97;0.50
73616;SPS30;61913;52.312;4.858;2023-06-22T04:55:58;14.14;14.05;13.87;12.91;103.10;103.07;103.00;102.55;89.70;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T04:58:24;14.51;14.48;14.42;13.57;108.38;108.35;108.31;108.00;94.74;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T05:00:58;15.37;15.27;15.08;14.04;112.12;112.08;112.00;111.52;97.55;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T05:03:25;15.81;15.71;15.53;14.47;115.56;115.53;115.45;114.97;100.59;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T05:05:52;17.37;17.30;17.16;16.06;128.29;128.25;128.18;127.73;111.89;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T05:08:20;16.69;16.65;16.57;15.58;124.44;124.41;124.36;124.00;108.75;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T05:10:46;16.33;16.30;16.26;15.33;122.39;122.37;122.32;122.01;107.07;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T05:13:30;18.43;18.42;18.40;17.38;138.75;138.73;138.68;138.36;121.48;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T05:15:56;17.22;17.18;17.09;16.06;128.27;128.24;128.18;127.79;112.06;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T05:18:28;14.15;14.13;14.09;13.27;105.95;105.93;105.89;105.61;92.66;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T05:20:55;16.09;16.08;16.07;15.18;121.19;121.16;121.12;120.85;106.11;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T05:23:22;15.90;15.86;15.80;14.86;118.63;118.60;118.55;118.21;103.68;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T05:25:49;29.71;29.14;28.12;25.38;202.85;202.75;202.43;200.67;174.07;0.53
73616;SPS30;61913;52.312;4.858;2023-06-22T05:28:15;26.70;26.36;25.73;23.59;188.51;188.43;188.22;187.01;162.92;0.54
73616;SPS30;61913;52.312;4.858;2023-06-22T05:30:44;27.12;26.64;25.76;23.32;186.40;186.31;186.04;184.50;160.19;0.54
73616;SPS30;61913;52.312;4.858;2023-06-22T05:33:11;19.33;19.01;18.43;16.75;133.85;133.79;133.60;132.57;115.21;0.54
73616;SPS30;61913;52.312;4.858;2023-06-22T05:35:37;13.01;12.90;12.70;11.78;94.10;94.07;94.00;93.54;81.74;0.52
73616;SPS30;61913;52.312;4.858;2023-06-22T05:38:04;16.03;16.01;15.97;15.06;120.26;120.24;120.19;119.89;105.22;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T05:40:31;16.51;16.47;16.40;15.43;123.19;123.16;123.11;122.76;107.67;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T05:42:57;12.11;12.09;12.07;11.39;90.94;90.92;90.89;90.67;79.58;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T05:45:25;9.11;9.06;8.97;8.38;66.90;66.89;66.84;66.58;58.29;0.49
73616;SPS30;61913;52.312;4.858;2023-06-22T05:47:52;11.79;11.77;11.74;11.06;88.34;88.32;88.28;88.06;77.27;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T05:50:20;11.79;11.78;11.75;11.09;88.53;88.51;88.48;88.26;77.48;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T05:52:46;12.00;12.00;12.00;11.35;90.59;90.57;90.54;90.35;79.36;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T05:55:13;12.84;12.84;12.84;12.15;96.99;96.97;96.94;96.73;84.96;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T05:57:39;12.15;12.15;12.15;11.49;91.74;91.73;91.70;91.50;80.37;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T06:00:09;12.68;12.64;12.58;11.82;94.41;94.38;94.34;94.06;82.48;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T06:02:37;12.23;12.20;12.14;11.41;91.14;91.12;91.08;90.81;79.64;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T06:05:10;13.15;13.15;13.15;12.43;99.28;99.26;99.23;99.02;86.97;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T06:07:37;14.35;14.34;14.33;13.53;108.07;108.04;108.01;107.76;94.62;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T06:10:04;14.02;13.99;13.94;13.12;104.75;104.72;104.68;104.39;91.58;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T06:12:33;13.21;13.18;13.12;12.34;98.56;98.54;98.49;98.21;86.14;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T06:15:00;15.71;15.69;15.66;14.78;118.01;117.99;117.95;117.66;103.28;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T06:17:26;13.95;13.95;13.95;13.19;105.31;105.29;105.26;105.03;92.25;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T06:19:53;13.68;13.68;13.67;12.92;103.19;103.17;103.14;102.91;90.37;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T06:22:19;14.33;14.31;14.27;13.45;107.39;107.37;107.32;107.05;93.93;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T06:24:47;14.16;14.14;14.11;13.30;106.20;106.17;106.13;105.86;92.90;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T06:27:14;15.78;15.73;15.64;14.69;117.32;117.29;117.23;116.87;102.46;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T06:29:41;19.86;19.81;19.73;18.56;148.22;148.19;148.12;147.70;129.55;0.48
73616;SPS30;61913;52.312;4.858;2023-06-22T06:32:07;15.28;15.26;15.22;14.35;114.58;114.55;114.51;114.22;100.24;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T06:34:35;17.49;17.48;17.46;16.48;131.61;131.59;131.54;131.23;115.22;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T06:37:01;18.68;18.66;18.64;17.61;140.60;140.57;140.53;140.20;123.10;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T06:39:28;18.24;18.23;18.22;17.20;137.38;137.35;137.31;136.99;120.28;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T06:41:54;15.74;15.73;15.72;14.85;118.61;118.58;118.54;118.28;103.87;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T06:44:21;13.80;13.79;13.76;12.99;103.72;103.70;103.66;103.42;90.78;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T06:46:47;13.90;13.89;13.89;13.13;104.81;104.78;104.75;104.52;91.79;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T06:49:18;12.42;12.42;12.42;11.74;93.75;93.73;93.70;93.50;82.12;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T06:51:45;85.22;85.21;85.20;80.55;643.18;643.05;642.86;641.48;563.39;0.44
73616;SPS30;61913;52.312;4.858;2023-06-22T06:54:11;94.75;94.75;94.75;89.60;715.44;715.30;715.10;713.59;626.75;0.42
73616;SPS30;61913;52.312;4.858;2023-06-22T06:56:38;27.52;27.50;27.47;25.93;207.09;207.04;206.97;206.49;181.29;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T06:59:05;24.14;24.13;24.12;22.79;181.97;181.93;181.87;181.47;159.36;0.44
73616;SPS30;61913;52.312;4.858;2023-06-22T07:01:31;22.21;22.21;22.19;20.97;167.48;167.45;167.40;167.03;146.68;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T07:04:00;22.02;22.02;22.01;20.81;166.13;166.09;166.04;165.68;145.50;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T07:06:27;23.21;23.20;23.20;21.93;175.08;175.04;174.99;174.61;153.35;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:08:58;18.83;18.80;18.76;17.69;141.22;141.19;141.14;140.78;123.56;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T07:11:28;17.13;17.12;17.09;16.14;128.84;128.81;128.77;128.47;112.78;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:13:54;21.01;20.99;20.93;19.74;157.61;157.57;157.51;157.11;137.89;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T07:16:21;19.01;18.96;18.87;17.74;141.67;141.63;141.57;141.15;123.78;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T07:18:47;17.40;17.40;17.40;16.46;131.41;131.38;131.35;131.07;115.12;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:21:14;18.50;18.50;18.50;17.50;139.70;139.67;139.63;139.34;122.38;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T07:23:40;18.44;18.41;18.37;17.32;138.27;138.24;138.19;137.83;120.96;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T07:26:07;19.38;19.33;19.25;18.10;144.55;144.52;144.46;144.04;126.33;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T07:28:34;18.56;18.56;18.54;17.52;139.87;139.84;139.79;139.48;122.47;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:31:04;19.23;19.22;19.21;18.14;144.87;144.84;144.79;144.46;126.85;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:33:33;18.19;18.18;18.16;17.15;136.92;136.89;136.84;136.53;119.87;0.47
73616;SPS30;61913;52.312;4.858;2023-06-22T07:35:59;19.09;19.08;19.06;17.99;143.67;143.64;143.59;143.26;125.78;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:38:26;19.73;19.71;19.67;18.56;148.17;148.13;148.08;147.72;129.66;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:40:53;18.80;18.76;18.69;17.60;140.52;140.49;140.43;140.05;122.86;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:43:19;17.71;17.70;17.68;16.71;133.40;133.37;133.33;133.03;116.81;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:45:48;17.71;17.71;17.71;16.74;133.67;133.64;133.60;133.32;117.09;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T07:48:22;18.27;18.27;18.26;17.27;137.90;137.87;137.83;137.54;120.80;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:50:49;20.12;20.12;20.11;19.01;151.76;151.73;151.69;151.35;132.91;0.46
73616;SPS30;61913;52.312;4.858;2023-06-22T07:53:16;19.61;19.59;19.55;18.44;147.28;147.24;147.19;146.83;128.88;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T07:55:43;16.81;16.81;16.81;15.89;126.91;126.88;126.85;126.58;111.17;0.43
73616;SPS30;61913;52.312;4.858;2023-06-22T07:58:10;16.26;16.26;16.26;15.37;122.75;122.73;122.69;122.43;107.53;0.42
73616;SPS30;61913;52.312;4.858;2023-06-22T08:00:37;15.65;15.65;15.65;14.80;118.17;118.15;118.12;117.87;103.52;0.44
73616;SPS30;61913;52.312;4.858;2023-06-22T08:03:05;12.90;12.90;12.90;12.20;97.40;97.38;97.36;97.15;85.33;0.45
73616;SPS30;61913;52.312;4.858;2023-06-22T08:05:32;13.80;13.80;13.79;13.03;104.01;103.99;103.95;103.72;91.08;0.47
