sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:00:51;72;70;;182;150600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:03:22;72;69;;181;149643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:05:52;75;71;;191;152043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:08:22;70;69;;177;150346
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:10:52;75;72;;188;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:13:22;79;72;;198;148987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:15:52;74;70;;187;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:18:22;72;69;;180;149475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:20:57;65;67;;164;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:23:24;78;73;;197;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:25:53;76;69;;192;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:28:23;76;72;;192;151005
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:30:53;65;66;;162;148706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:33:24;72;67;;181;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:35:54;72;68;;182;150298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:38:24;72;69;;183;150932
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:40:54;77;69;;191;148472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:43:24;70;68;;177;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:45:55;68;67;;172;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:48:25;69;68;;174;150270
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:50:56;71;68;;180;150099
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:53:26;64;65;;164;151472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:55:56;75;69;;189;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T00:58:26;78;71;;196;150301
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:00:57;62;65;;156;148976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:03:27;72;67;;182;151523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:06:10;71;69;;180;150194
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:08:38;67;65;;166;148304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:11:04;82;71;;211;152562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:13:35;70;65;;177;151678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:16:03;73;70;;184;149594
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:18:30;69;66;;172;148510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:21:01;70;66;;181;153026
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:23:42;80;69;;202;151218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:26:11;71;66;;179;150368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:28:47;77;68;;194;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:31:06;70;67;;176;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:33:35;74;68;;187;151074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:36:04;62;64;;153;146869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:38:36;68;65;;176;153751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:41:05;66;67;;166;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:43:35;70;67;;177;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:46:06;73;67;;185;150665
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:48:36;69;67;;171;148272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:51:06;60;63;;153;150928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:53:36;65;65;;165;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:56:06;76;67;;192;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T01:58:39;78;68;;197;150659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:01:11;70;66;;177;151255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:03:41;88;71;;222;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:06:10;78;70;;196;149555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:08:46;74;66;;188;151156
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:11:10;71;66;;181;151323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:13:43;72;67;;180;148757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:16:11;81;70;;204;150794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:18:47;81;68;;206;151229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:21:11;77;68;;194;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:23:41;67;65;;171;151180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:26:11;77;67;;194;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:28:42;79;68;;194;146717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:31:12;72;65;;186;153858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:33:42;64;65;;162;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:36:13;72;65;;180;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:38:48;77;67;;195;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:41:15;66;65;;166;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:43:44;73;67;;185;151521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:46:15;70;66;;176;149069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:48:45;68;65;;174;151465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:51:15;75;67;;189;149248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:53:45;68;67;;171;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:56:16;70;68;;176;149171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T02:58:46;72;68;;186;153607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:01:16;81;72;;203;149769
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:03:46;78;70;;197;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:06:18;86;73;;217;150569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:08:46;81;73;;203;149151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:11:16;80;73;;202;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:13:46;74;71;;186;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:16:16;86;73;;213;147503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:18:46;68;69;;175;152206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:21:17;66;74;;168;151619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:23:47;71;71;;180;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:26:17;70;72;;175;149809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:28:48;62;73;;157;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:31:22;79;77;;197;149386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:33:49;74;76;;186;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:36:21;72;76;;181;150054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:38:49;74;79;;188;151790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:41:19;74;81;;184;147959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:43:50;72;79;;184;151798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:46:20;65;80;;165;150126
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:48:50;73;83;;185;151123
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:51:20;72;83;;182;150727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:53:51;68;85;;170;148953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:56:21;64;86;;161;149061
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T03:58:51;74;91;;188;152299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:01:21;69;92;;173;150028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:03:51;63;98;;158;148466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:06:23;76;102;;192;151516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:08:52;78;107;;198;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:11:22;73;112;;182;148148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:13:52;71;118;;180;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:16:22;65;123;;166;151742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:18:52;69;130;;174;149632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:21:22;79;135;;198;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:23:52;70;136;;177;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:26:22;72;142;;179;147508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:28:55;72;149;;185;152578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:31:27;79;155;;199;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:33:53;77;162;;194;150640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:36:23;69;170;;174;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:38:53;68;174;;171;149905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:41:24;76;185;;190;149168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:43:59;79;193;;201;151067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:46:25;74;196;;187;150822
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:48:55;84;204;;212;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:51:30;71;209;;179;150183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:54:00;69;207;;174;150397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:56:28;65;210;;165;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T04:58:57;71;223;;179;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:01:26;73;216;;185;150460
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:03:57;82;229;;205;149708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:06:27;79;229;;200;150694
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:08:57;74;236;;185;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:11:27;67;226;;169;149551
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:13:58;75;229;;190;151300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:16:28;66;225;;167;149870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:18:58;75;236;;187;149569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:21:29;74;241;;188;150742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:24:00;66;230;;168;150953
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:26:30;73;243;;185;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:29:01;67;235;;170;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:31:31;72;261;;183;150921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:34:01;83;309;;209;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:36:31;75;311;;189;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:39:10;82;336;;205;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:41:32;74;323;;187;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:44:02;76;285;;191;150681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:46:32;83;315;;209;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:49:02;77;356;;194;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:51:33;71;385;;178;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:54:03;73;375;;184;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:56:33;68;381;;171;150809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T05:59:03;72;348;;179;148758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:01:35;69;389;;175;151708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:04:04;71;417;;177;148509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:06:35;77;410;;197;152240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:09:05;70;375;;177;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:11:35;71;403;;179;150810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:14:05;80;460;;198;148332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:16:35;78;496;;196;149669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:19:05;65;497;;164;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:21:35;71;488;;180;151326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:24:05;69;531;;174;149976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:26:36;67;538;;168;150333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:29:06;73;562;;185;150243
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:31:36;75;591;;189;149476
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:34:06;72;647;;181;150455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:36:36;84;714;;210;148974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:39:06;83;696;;210;151307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:41:36;73;628;;184;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:44:06;74;585;;186;149971
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:46:36;75;602;;187;149274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:49:06;75;643;;187;148482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:51:36;74;608;;188;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:54:06;70;623;;178;151495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:56:36;80;628;;199;148442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T06:59:06;66;626;;167;151568
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:01:36;76;649;;192;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:04:06;64;659;;161;148939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:06:38;71;657;;179;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:09:07;79;641;;199;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:11:37;75;668;;188;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:14:07;66;694;;166;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:16:37;82;679;;207;151258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:19:07;64;721;;161;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:21:37;77;789;;191;147413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:24:07;71;776;;182;152379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:26:37;75;829;;189;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:29:07;81;728;;203;149354
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:31:37;76;759;;192;151215
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:34:07;72;784;;182;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:36:37;78;920;;194;149149
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:39:07;71;957;;180;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:41:38;75;908;;189;149432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:44:12;80;950;;203;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:46:39;71;937;;179;150583
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:49:09;73;912;;182;148813
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:51:39;74;923;;186;149073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:54:12;73;935;;187;153201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:56:39;78;953;;196;149574
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T07:59:09;72;856;;181;150651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:01:39;78;823;;197;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:04:09;69;866;;174;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:06:39;73;861;;184;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:09:10;73;953;;180;147717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:11:40;72;974;;184;151402
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:14:10;70;1130;;178;151234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:16:41;72;962;;180;148253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:19:10;75;928;;190;151944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:21:40;73;988;;182;148857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:24:10;79;1039;;200;151598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:26:40;75;971;;189;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:29:13;73;914;;185;150108
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:31:41;71;997;;179;150687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:34:11;74;1158;;180;145800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:36:43;72;1092;;182;151509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:39:12;72;930;;183;152400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:41:42;72;887;;183;151208
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:44:12;76;923;;189;148231
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:46:42;75;988;;190;150550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:49:12;83;1038;;202;145237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:51:42;70;1072;;182;155623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:54:12;77;1092;;193;148582
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:56:44;70;1077;;179;151941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T08:59:12;71;1108;;178;150266
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:01:46;67;1160;;169;150175
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:04:13;67;1126;;168;149641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:06:46;64;1132;;162;150719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:09:15;84;1145;;212;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:11:43;76;1108;;192;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:14:14;56;1081;;142;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:16:44;67;1072;;169;150736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:19:14;65;1107;;165;150342
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:21:44;73;1029;;182;149189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:24:14;73;927;;182;148955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:26:44;66;875;;167;151734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:29:14;76;842;;191;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:31:45;80;820;;201;149361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:34:15;83;818;;208;149201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:36:48;76;804;;196;152775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:39:17;67;822;;169;149247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:41:46;82;862;;208;151202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:44:16;75;859;;187;149584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:46:46;73;834;;185;150944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:49:16;68;794;;171;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:51:46;70;731;;177;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:54:16;73;678;;182;147851
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:56:46;75;635;;191;151894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T09:59:16;76;606;;192;150274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:01:46;72;593;;181;150114
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:04:17;75;582;;186;147930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:06:47;79;564;;201;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:09:17;70;565;;179;151416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:11:50;63;590;;158;149615
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:14:17;78;617;;196;149302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:16:48;77;635;;195;150699
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:19:18;76;651;;192;151436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:21:48;72;652;;181;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:24:18;75;651;;188;150110
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:26:48;77;656;;194;149321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:29:18;62;649;;154;147265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:31:48;73;655;;189;153515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:34:18;64;650;;161;150518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:36:49;73;645;;183;149050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:39:19;73;645;;182;148861
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:41:51;82;639;;210;152159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:44:24;76;630;;189;148632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:46:50;76;640;;195;152461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:49:20;78;666;;197;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:51:50;81;688;;203;149931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:54:20;65;689;;163;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:56:50;67;695;;169;149759
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T10:59:21;73;701;;185;150960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:01:51;70;701;;175;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:04:21;67;720;;166;148512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:06:51;78;747;;199;151969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:09:21;75;777;;189;149272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:11:53;74;804;;188;151492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:14:22;73;817;;185;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:16:52;77;818;;194;149628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:19:23;71;796;;179;150199
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:21:53;70;777;;178;151178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:24:23;78;752;;196;149057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:26:53;78;725;;196;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:29:23;76;709;;193;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:31:53;72;704;;179;148870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:34:23;72;716;;181;150378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:36:53;85;735;;216;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:39:23;70;726;;175;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:41:53;70;712;;177;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:44:23;81;713;;204;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:46:53;72;672;;182;149666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:49:23;71;664;;180;150322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:51:53;78;647;;197;150848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:54:23;71;592;;179;149510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:56:53;75;568;;189;149811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T11:59:23;79;561;;199;150692
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:01:53;74;548;;184;148646
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-22T12:04:24;64;503;;162;151680
