sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:00:01;4.92;4.91;4.85;4.58;;;;11.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:03:08;5.19;5.18;5.14;4.85;;;;11.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:06:09;5.06;5.03;5.02;4.74;;;;11.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:09:09;5.40;5.36;5.28;4.94;;;;11.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:12:10;5.42;5.38;5.30;4.96;;;;11.71;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:15:11;5.44;5.39;5.29;4.91;;;;15.71;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:18:11;5.32;5.27;5.18;4.83;;;;17.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:21:13;5.42;5.39;5.28;4.91;;;;16.41;17.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:24:13;5.22;5.15;5.06;4.73;;;;13.71;17.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:27:14;5.37;5.32;5.23;4.85;;;;12.35;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:30:18;5.21;5.19;5.11;4.77;;;;11.12;18.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:33:19;5.32;5.29;5.22;4.93;;;;9.18;19.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:36:22;5.22;5.17;5.14;4.84;;;;8.41;20.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:39:24;5.25;5.24;5.21;4.94;;;;9.00;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:42:25;4.99;4.95;4.89;4.58;;;;9.71;21.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:45:26;5.16;5.12;5.04;4.72;;;;15.71;20.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:48:27;4.78;4.76;4.71;4.43;;;;17.76;19.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:51:31;5.25;5.22;5.14;4.82;;;;16.71;19.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:54:32;5.10;5.06;4.99;4.66;;;;16.00;18.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T00:57:32;5.02;4.97;4.88;4.55;;;;17.88;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:00:38;4.93;4.89;4.85;4.55;;;;19.00;18.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:03:39;4.93;4.93;4.92;4.66;;;;19.94;17.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:06:54;5.31;5.31;5.25;4.96;;;;23.47;17.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:10:09;5.46;5.44;5.38;5.06;;;;32.76;16.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:16:32;5.06;5.03;4.98;4.69;;;;43.76;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:26:06;5.12;5.11;5.05;4.76;;;;38.94;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:29:18;4.91;4.88;4.81;4.54;;;;27.65;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:32:22;5.18;5.17;5.11;4.81;;;;23.00;13.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:35:22;4.82;4.78;4.74;4.48;;;;25.12;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:38:25;4.72;4.70;4.67;4.43;;;;39.59;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:41:35;5.20;5.18;5.14;4.84;;;;45.88;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:44:37;5.15;5.13;5.10;4.82;;;;51.06;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:47:38;4.99;4.99;4.99;4.75;;;;61.88;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:50:40;4.96;4.96;4.96;4.74;;;;73.53;13.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:53:41;5.01;5.01;5.01;4.78;;;;74.12;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T01:56:44;5.11;5.11;5.11;4.86;;;;77.47;12.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:00:04;4.95;4.95;4.95;4.71;;;;85.18;11.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:03:14;5.09;5.09;5.07;4.82;;;;79.71;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:06:21;5.93;5.92;5.89;5.59;;;;73.76;11.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:09:29;7.19;7.19;7.19;6.85;;;;71.53;12.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:12:31;7.42;7.42;7.42;7.06;;;;138.76;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:15:34;6.51;6.51;6.51;6.20;;;;123.12;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:18:36;7.39;7.39;7.39;7.06;;;;126.47;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:21:37;6.86;6.86;6.86;6.55;;;;126.94;12.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:24:38;6.36;6.36;6.36;6.08;;;;121.94;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:27:41;5.78;5.78;5.78;5.49;;;;119.76;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:30:44;5.75;5.75;5.75;5.51;;;;112.76;11.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:33:44;6.11;6.11;6.11;5.84;;;;109.06;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:36:48;5.95;5.95;5.95;5.66;;;;114.06;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:39:52;6.10;6.09;6.08;5.77;;;;127.59;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:42:53;5.76;5.74;5.71;5.40;;;;131.82;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:45:55;5.96;5.96;5.96;5.69;;;;126.35;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:48:56;5.75;5.75;5.71;5.44;;;;116.12;9.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:51:57;6.04;6.04;6.03;5.76;;;;114.35;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:54:57;5.66;5.66;5.66;5.40;;;;115.88;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T02:58:00;5.43;5.43;5.43;5.19;;;;116.00;9.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:01:07;5.78;5.78;5.78;5.51;;;;120.76;9.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:04:08;5.79;5.79;5.79;5.50;;;;135.29;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:07:09;5.73;5.73;5.72;5.46;;;;177.41;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:10:10;5.76;5.75;5.74;5.46;;;;185.29;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:13:11;5.55;5.55;5.55;5.29;;;;170.53;8.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:16:12;5.50;5.50;5.50;5.25;;;;160.76;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:19:13;5.86;5.86;5.86;5.56;;;;158.41;7.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:22:14;5.65;5.65;5.65;5.39;;;;164.59;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:25:17;5.59;5.59;5.58;5.32;;;;191.88;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:28:18;5.51;5.51;5.51;5.24;;;;199.12;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:31:18;5.68;5.68;5.68;5.39;;;;255.41;6.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:34:21;5.47;5.47;5.46;5.20;;;;245.65;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:37:22;5.55;5.55;5.55;5.28;;;;239.12;5.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:40:22;5.64;5.64;5.62;5.35;;;;214.47;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:43:23;5.63;5.62;5.59;5.32;;;;242.94;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:46:23;5.86;5.80;5.74;5.37;;;;260.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:49:26;6.00;5.96;5.89;5.51;;;;263.12;4.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:52:30;6.31;6.28;6.21;5.86;;;;260.76;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:55:30;5.86;5.84;5.79;5.49;;;;256.53;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T03:58:31;6.04;6.03;5.96;5.64;;;;243.00;3.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:01:36;6.15;6.11;6.05;5.71;;;;260.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:04:37;6.09;6.04;5.98;5.60;;;;200.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:07:39;5.75;5.69;5.58;5.18;;;;199.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:10:42;6.22;6.17;6.08;5.69;;;;184.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:13:43;5.75;5.74;5.70;5.41;;;;177.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:16:44;5.78;5.76;5.75;5.48;;;;165.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:19:44;6.04;6.04;5.97;5.62;;;;157.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:22:45;5.76;5.75;5.71;5.41;;;;166.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:25:46;5.66;5.66;5.65;5.39;;;;170.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:28:47;5.90;5.88;5.85;5.55;;;;178.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:31:58;6.57;6.53;6.44;6.05;;;;220.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:35:05;9.69;9.69;9.68;9.24;;;;263.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:38:06;6.31;6.30;6.29;5.98;;;;245.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:41:07;6.24;6.22;6.19;5.87;;;;246.65;2.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:44:12;6.47;6.44;6.39;6.04;;;;258.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:47:23;6.24;6.22;6.21;5.91;;;;281.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:50:24;7.56;7.55;7.48;7.08;;;;311.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:53:25;6.76;6.76;6.73;6.38;;;;277.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:56:33;5.98;5.98;5.95;5.66;;;;249.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T04:59:34;6.01;5.99;5.94;5.60;;;;228.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:02:34;6.69;6.62;6.51;6.05;;;;217.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:05:35;6.85;6.78;6.65;6.18;;;;261.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:08:36;6.32;6.25;6.09;5.61;;;;234.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:11:36;6.08;6.05;6.00;5.66;;;;271.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:14:37;5.66;5.66;5.66;5.38;;;;264.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:17:37;5.65;5.65;5.65;5.37;;;;246.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:20:48;5.63;5.62;5.61;5.34;;;;196.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:23:52;5.98;5.98;5.97;5.68;;;;205.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:26:53;5.82;5.82;5.79;5.51;;;;208.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:29:57;5.84;5.84;5.83;5.55;;;;208.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:32:57;6.22;6.22;6.22;5.94;;;;194.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:35:58;5.75;5.75;5.75;5.48;;;;189.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:38:58;6.14;6.12;6.11;5.81;;;;222.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:41:59;5.79;5.78;5.75;5.44;;;;231.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:45:00;5.76;5.74;5.68;5.34;;;;237.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:48:00;6.00;5.98;5.92;5.59;;;;225.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:51:01;5.66;5.65;5.62;5.35;;;;212.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:54:02;6.11;6.08;6.06;5.76;;;;212.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T05:57:03;6.31;6.30;6.28;5.99;;;;215.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:00:04;6.64;6.64;6.62;6.31;;;;210.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:03:10;6.18;6.17;6.11;5.79;;;;209.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:06:11;6.04;6.02;6.02;5.71;;;;217.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:09:15;5.79;5.79;5.79;5.51;;;;236.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:12:15;6.21;6.20;6.17;5.85;;;;238.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:15:16;6.47;6.44;6.40;6.04;;;;242.06;1.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:18:17;5.83;5.81;5.79;5.48;;;;259.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:21:17;5.72;5.69;5.66;5.35;;;;256.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:24:18;5.75;5.74;5.70;5.38;;;;232.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:27:18;5.91;5.91;5.91;5.65;;;;207.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:30:19;5.66;5.65;5.61;5.30;;;;182.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:33:19;5.57;5.57;5.57;5.28;;;;183.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:36:21;5.06;5.06;5.06;4.84;;;;132.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:39:21;5.21;5.21;5.19;4.96;;;;126.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:42:22;5.35;5.35;5.33;5.08;;;;141.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:45:24;5.56;5.55;5.55;5.28;;;;146.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:48:25;5.62;5.62;5.59;5.28;;;;142.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:51:25;5.69;5.65;5.59;5.26;;;;149.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:54:26;5.57;5.55;5.52;5.24;;;;150.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T06:57:27;5.56;5.55;5.54;5.28;;;;154.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:00:28;5.31;5.30;5.29;5.02;;;;141.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:03:29;5.30;5.30;5.30;5.05;;;;122.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:06:30;5.02;5.02;5.02;4.78;;;;119.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:09:32;5.51;5.51;5.51;5.26;;;;122.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:12:36;5.77;5.77;5.77;5.50;;;;120.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:15:39;5.83;5.83;5.83;5.55;;;;139.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:18:40;5.62;5.62;5.62;5.36;;;;133.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:21:41;5.55;5.55;5.55;5.30;;;;135.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:24:41;5.71;5.71;5.71;5.45;;;;142.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:31:11;5.48;5.48;5.48;5.24;;;;91.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:34:12;5.79;5.79;5.79;5.53;;;;77.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:37:12;5.76;5.76;5.76;5.48;;;;87.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:40:13;5.52;5.52;5.52;5.29;;;;70.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:43:13;5.34;5.34;5.34;5.08;;;;72.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:46:14;5.28;5.28;5.28;5.04;;;;85.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:49:16;5.42;5.42;5.42;5.15;;;;94.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:52:17;5.25;5.25;5.25;4.99;;;;73.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:55:18;4.89;4.89;4.89;4.65;;;;66.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T07:58:21;4.43;4.43;4.43;4.24;;;;42.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:01:21;4.63;4.63;4.63;4.43;;;;30.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:04:24;5.08;5.08;5.08;4.84;;;;49.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:07:25;4.84;4.84;4.84;4.62;;;;71.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:10:25;4.54;4.54;4.54;4.31;;;;58.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:13:26;4.69;4.69;4.69;4.48;;;;80.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:16:29;4.75;4.75;4.75;4.54;;;;105.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:19:33;4.83;4.83;4.83;4.61;;;;87.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:22:37;4.96;4.96;4.96;4.75;;;;87.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:25:41;4.89;4.89;4.89;4.66;;;;113.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:28:42;4.77;4.77;4.77;4.54;;;;91.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:31:42;4.94;4.94;4.94;4.71;;;;58.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:34:43;4.53;4.53;4.53;4.32;;;;70.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:37:43;4.71;4.71;4.71;4.48;;;;105.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:40:45;4.96;4.96;4.96;4.74;;;;95.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:43:46;5.24;5.24;5.24;5.01;;;;248.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:46:46;5.26;5.26;5.26;5.01;;;;286.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:49:47;4.92;4.92;4.92;4.69;;;;188.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:52:48;4.87;4.87;4.87;4.65;;;;168.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:55:48;5.05;5.05;5.05;4.82;;;;170.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T08:58:50;4.85;4.85;4.85;4.63;;;;138.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:01:51;4.46;4.46;4.46;4.25;;;;109.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:04:52;4.66;4.66;4.66;4.45;;;;116.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:07:57;5.59;5.59;5.59;5.33;;;;163.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:10:58;4.71;4.71;4.71;4.49;;;;178.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:13:59;4.45;4.45;4.45;4.24;;;;153.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:16:59;4.38;4.38;4.38;4.18;;;;158.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:20:00;4.32;4.32;4.32;4.14;;;;155.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:23:03;4.28;4.28;4.28;4.08;;;;149.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:26:06;3.88;3.88;3.88;3.72;;;;158.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:29:10;3.98;3.98;3.98;3.80;;;;173.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:32:11;4.66;4.66;4.66;4.45;;;;189.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:35:11;3.92;3.92;3.92;3.74;;;;183.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:38:14;4.14;4.14;4.14;3.95;;;;185.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:41:15;4.15;4.15;4.15;3.96;;;;167.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:44:16;4.11;4.11;4.11;3.91;;;;159.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:47:16;3.90;3.90;3.90;3.72;;;;148.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:50:18;3.96;3.96;3.96;3.79;;;;142.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:53:18;4.34;4.34;4.34;4.14;;;;147.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:56:19;4.25;4.25;4.25;4.05;;;;166.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T09:59:20;4.45;4.45;4.45;4.23;;;;198.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:02:20;4.28;4.28;4.28;4.08;;;;193.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:05:22;4.63;4.63;4.63;4.42;;;;182.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:08:23;4.71;4.71;4.71;4.49;;;;180.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:11:23;4.64;4.64;4.64;4.44;;;;193.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:14:29;4.50;4.50;4.50;4.28;;;;194.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:17:29;4.58;4.58;4.58;4.38;;;;188.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:20:30;4.82;4.82;4.82;4.60;;;;178.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:23:30;4.84;4.84;4.84;4.64;;;;172.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:26:32;4.81;4.81;4.81;4.56;;;;177.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:29:33;4.48;4.48;4.48;4.28;;;;181.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:32:33;4.65;4.65;4.65;4.43;;;;195.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:35:36;4.71;4.71;4.71;4.49;;;;194.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:38:39;4.90;4.90;4.90;4.69;;;;194.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:41:40;5.02;5.02;5.02;4.80;;;;206.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:44:41;4.99;4.99;4.99;4.76;;;;192.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:47:44;9.72;9.72;9.72;9.28;;;;205.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:50:48;5.62;5.62;5.62;5.36;;;;225.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:53:48;4.66;4.66;4.66;4.46;;;;212.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:56:51;4.62;4.62;4.62;4.40;;;;226.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T10:59:52;4.21;4.21;4.21;4.01;;;;233.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:02:52;4.92;4.92;4.92;4.71;;;;233.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:05:53;4.83;4.83;4.83;4.59;;;;229.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-22T11:08:53;5.34;5.34;5.34;5.08;;;;244.00;1.00;
