sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-06-22T00:01:36;12.73;12.73;12.73;12.04;96.14;96.12;96.09;95.77;82.78;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T00:03:43;13.90;13.90;13.90;13.15;104.99;104.96;104.93;104.59;90.39;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T00:05:51;14.32;14.32;14.32;13.54;108.15;108.13;108.09;107.74;93.12;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T00:07:57;14.70;14.70;14.70;13.90;111.00;110.98;110.94;110.58;95.57;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T00:10:03;14.34;14.34;14.34;13.56;108.27;108.25;108.21;107.86;93.22;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T00:12:09;13.27;13.27;13.27;12.55;100.18;100.16;100.13;99.80;86.25;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T00:14:14;12.79;12.79;12.78;12.08;96.49;96.47;96.44;96.12;83.06;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T00:16:20;13.06;13.06;13.06;12.35;98.66;98.63;98.60;98.28;84.94;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T00:18:24;13.49;13.49;13.49;12.76;101.85;101.83;101.80;101.47;87.69;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T00:20:31;12.50;12.50;12.50;11.82;94.36;94.34;94.31;94.00;81.25;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T00:22:41;12.88;12.88;12.88;12.18;97.22;97.20;97.17;96.85;83.70;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T00:24:46;13.04;13.04;13.04;12.33;98.46;98.44;98.40;98.08;84.77;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T00:29:30;13.52;13.51;13.51;12.77;101.94;101.91;101.88;101.54;87.75;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T00:31:35;13.45;13.45;13.45;12.72;101.56;101.54;101.50;101.17;87.44;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T00:33:40;13.62;13.62;13.62;12.88;102.83;102.80;102.77;102.44;88.53;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T00:35:46;13.57;13.57;13.57;12.83;102.48;102.46;102.43;102.09;88.24;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T00:37:56;13.61;13.61;13.61;12.87;102.77;102.74;102.71;102.37;88.48;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T00:40:05;13.50;13.50;13.50;12.76;101.93;101.91;101.87;101.54;87.76;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T00:42:13;13.09;13.09;13.09;12.38;98.88;98.85;98.82;98.50;85.13;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T00:44:18;13.17;13.17;13.17;12.46;99.47;99.45;99.42;99.09;85.65;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T00:46:25;12.57;12.57;12.57;11.89;94.94;94.91;94.88;94.57;81.74;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T00:48:31;12.74;12.74;12.74;12.04;96.18;96.16;96.13;95.81;82.81;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T00:50:37;13.06;13.06;13.06;12.35;98.65;98.63;98.60;98.28;84.94;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T00:52:44;13.09;13.09;13.09;12.38;98.84;98.82;98.79;98.47;85.10;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T00:54:53;13.43;13.43;13.43;12.70;101.42;101.40;101.36;101.03;87.32;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T00:57:03;14.09;14.09;14.09;13.33;106.42;106.40;106.37;106.02;91.63;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T00:59:12;13.81;13.81;13.81;13.06;104.27;104.24;104.21;103.87;89.77;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T01:01:19;13.68;13.68;13.68;12.94;103.30;103.27;103.24;102.90;88.94;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T01:03:26;14.28;14.28;14.28;13.50;107.83;107.81;107.77;107.42;92.84;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T01:05:31;13.63;13.63;13.63;12.89;102.90;102.87;102.84;102.50;88.59;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:07:38;13.33;13.33;13.33;12.61;100.69;100.67;100.64;100.31;86.69;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:12:38;13.56;13.56;13.56;12.82;102.39;102.36;102.33;101.99;88.15;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:14:54;13.41;13.41;13.40;12.66;101.12;101.10;101.06;100.72;87.04;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T01:17:08;13.07;13.07;13.07;12.36;98.69;98.67;98.64;98.32;84.97;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T01:19:29;13.17;13.17;13.17;12.45;99.42;99.39;99.36;99.04;85.60;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:21:48;13.02;13.02;13.02;12.31;98.32;98.30;98.27;97.95;84.65;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:23:59;13.32;13.32;13.32;12.59;100.56;100.54;100.50;100.17;86.58;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T01:26:25;12.71;12.71;12.71;12.02;95.95;95.93;95.90;95.58;82.61;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:28:46;12.93;12.93;12.93;12.23;97.64;97.62;97.59;97.27;84.07;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T01:30:56;14.72;14.72;14.72;13.92;111.15;111.13;111.09;110.73;95.70;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T01:33:07;14.44;14.44;14.44;13.66;109.07;109.04;109.01;108.65;93.91;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:35:18;13.96;13.96;13.96;13.20;105.41;105.39;105.36;105.01;90.76;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T01:37:25;13.45;13.45;13.45;12.72;101.55;101.53;101.49;101.16;87.43;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T01:39:33;13.18;13.18;13.18;12.46;99.51;99.49;99.46;99.13;85.68;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T01:44:41;12.36;12.36;12.36;11.69;93.33;93.31;93.28;92.97;80.36;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T01:46:48;12.60;12.60;12.60;11.91;95.11;95.09;95.06;94.75;81.89;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:48:54;11.97;11.97;11.97;11.32;90.40;90.38;90.35;90.06;77.83;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T01:51:01;12.47;12.47;12.47;11.79;94.13;94.11;94.08;93.78;81.05;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:53:08;12.55;12.55;12.55;11.87;94.77;94.74;94.71;94.40;81.59;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T01:55:12;12.33;12.33;12.33;11.66;93.10;93.08;93.05;92.75;80.16;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T01:57:17;12.35;12.35;12.35;11.68;93.27;93.25;93.22;92.91;80.30;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T01:59:25;11.11;11.11;11.11;10.50;83.87;83.85;83.83;83.55;72.21;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T02:01:44;10.96;10.96;10.96;10.37;82.79;82.78;82.75;82.48;71.28;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T02:04:02;11.39;11.39;11.39;10.77;85.97;85.95;85.93;85.65;74.02;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:06:20;11.04;11.04;11.03;10.43;83.26;83.24;83.21;82.93;71.67;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T02:08:40;11.11;11.11;11.10;10.49;83.78;83.76;83.73;83.46;72.12;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T02:10:51;11.10;11.10;11.09;10.49;83.78;83.76;83.73;83.46;72.13;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:13:04;10.77;10.77;10.77;10.18;81.30;81.28;81.26;80.99;70.00;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T02:15:12;10.89;10.89;10.88;10.27;82.04;82.02;81.99;81.71;70.60;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T02:17:24;10.65;10.65;10.65;10.07;80.43;80.41;80.38;80.12;69.25;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:19:37;10.82;10.80;10.76;10.13;80.93;80.91;80.87;80.56;69.55;0.52
40981;SPS30;26708;50.304;19.028;2023-06-22T02:21:45;10.90;10.90;10.90;10.31;82.30;82.28;82.25;81.98;70.86;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:23:50;10.96;10.96;10.96;10.37;82.80;82.78;82.75;82.48;71.29;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T02:25:56;11.31;11.31;11.31;10.70;85.44;85.42;85.39;85.11;73.56;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T02:28:01;11.03;11.02;11.02;10.41;83.12;83.10;83.08;82.80;71.54;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T02:30:07;10.90;10.90;10.90;10.30;82.27;82.25;82.23;81.95;70.82;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T02:32:15;10.98;10.98;10.98;10.38;82.90;82.88;82.86;82.58;71.38;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:34:24;10.83;10.83;10.83;10.24;81.80;81.78;81.76;81.49;70.43;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:36:28;10.55;10.55;10.55;9.98;79.66;79.65;79.62;79.36;68.59;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T02:38:36;11.36;11.36;11.36;10.74;85.80;85.78;85.75;85.47;73.87;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T02:40:41;11.47;11.47;11.46;10.83;86.51;86.49;86.46;86.17;74.46;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T02:42:45;11.45;11.45;11.44;10.82;86.37;86.35;86.32;86.03;74.35;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:44:52;11.74;11.74;11.74;11.10;88.62;88.60;88.57;88.28;76.30;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T02:46:56;11.53;11.53;11.53;10.90;87.04;87.02;86.99;86.71;74.94;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:49:04;12.27;12.27;12.27;11.60;92.65;92.62;92.59;92.29;79.77;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T02:51:13;12.11;12.11;12.11;11.45;91.47;91.45;91.42;91.12;78.75;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T02:53:19;12.07;12.07;12.06;11.40;91.04;91.02;90.99;90.69;78.37;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:55:24;11.93;11.92;11.92;11.26;89.89;89.87;89.84;89.53;77.36;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T02:57:34;11.89;11.89;11.88;11.23;89.69;89.67;89.64;89.34;77.20;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T02:59:52;11.54;11.54;11.54;10.91;87.12;87.10;87.07;86.79;75.01;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T03:02:37;11.32;11.32;11.32;10.70;85.47;85.45;85.42;85.14;73.59;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T03:06:06;11.79;11.79;11.79;11.14;88.99;88.97;88.94;88.65;76.62;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T03:08:29;11.56;11.56;11.56;10.93;87.27;87.25;87.22;86.94;75.14;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T03:10:38;11.44;11.43;11.43;10.81;86.33;86.31;86.28;85.99;74.32;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T03:12:46;11.59;11.59;11.58;10.95;87.40;87.38;87.35;87.06;75.24;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T03:15:07;11.68;11.67;11.67;11.04;88.12;88.10;88.07;87.78;75.87;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T03:17:22;11.70;11.70;11.70;11.06;88.33;88.31;88.28;88.00;76.05;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T03:19:31;11.43;11.43;11.43;10.80;86.26;86.24;86.21;85.92;74.25;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T03:21:39;11.05;11.05;11.04;10.43;83.32;83.30;83.27;83.00;71.72;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T03:23:47;11.34;11.34;11.34;10.72;85.61;85.59;85.56;85.28;73.71;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T03:25:52;10.63;10.63;10.63;10.05;80.28;80.26;80.24;79.97;69.12;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T03:27:57;11.43;11.43;11.43;10.81;86.31;86.29;86.26;85.98;74.31;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T03:30:03;11.29;11.29;11.29;10.67;85.18;85.16;85.13;84.85;73.32;0.51
40981;SPS30;26708;50.304;19.028;2023-06-22T03:32:14;11.40;11.40;11.40;10.78;86.07;86.05;86.03;85.75;74.11;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T03:34:23;10.68;10.68;10.67;10.08;80.50;80.48;80.45;80.18;69.28;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T03:36:50;10.96;10.96;10.95;10.34;82.58;82.56;82.53;82.25;71.07;0.52
40981;SPS30;26708;50.304;19.028;2023-06-22T03:39:23;11.37;11.37;11.37;10.75;85.82;85.80;85.78;85.50;73.89;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T04:35:15;21.39;21.39;21.39;20.22;161.50;161.46;161.41;160.89;139.05;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T04:37:52;21.81;21.81;21.80;20.61;164.58;164.55;164.49;163.95;141.69;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T04:46:41;27.10;27.09;27.07;25.58;204.24;204.19;204.12;203.43;175.78;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T04:54:37;25.33;25.33;25.33;23.95;191.24;191.20;191.14;190.51;164.66;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T06:15:08;30.17;30.15;30.10;28.41;226.85;226.80;226.71;225.91;195.16;0.50
40981;SPS30;26708;50.304;19.028;2023-06-22T06:17:23;31.11;31.11;31.11;29.42;234.90;234.85;234.77;234.00;202.25;0.49
40981;SPS30;26708;50.304;19.028;2023-06-22T06:20:25;30.21;30.21;30.21;28.57;228.16;228.11;228.03;227.29;196.44;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T06:23:22;29.19;29.19;29.19;27.60;220.41;220.36;220.29;219.57;189.77;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T06:47:10;20.16;20.16;20.16;19.06;152.22;152.18;152.13;151.64;131.06;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T06:49:39;19.47;19.47;19.47;18.41;147.02;146.98;146.94;146.46;126.58;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T07:23:16;19.80;19.80;19.80;18.72;149.50;149.46;149.41;148.93;128.71;0.48
40981;SPS30;26708;50.304;19.028;2023-06-22T10:29:19;13.06;13.06;13.06;12.35;98.61;98.59;98.56;98.24;84.91;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T10:32:00;12.51;12.51;12.51;11.83;94.48;94.46;94.43;94.12;81.35;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T11:13:08;12.43;12.43;12.43;11.76;93.89;93.87;93.84;93.53;80.84;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T12:03:17;15.59;15.59;15.59;14.74;117.72;117.69;117.66;117.27;101.36;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T12:08:34;12.93;12.93;12.93;12.23;97.65;97.62;97.59;97.27;84.07;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T12:37:29;13.11;13.11;13.11;12.40;99.01;98.99;98.96;98.63;85.25;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T12:55:09;13.00;13.00;13.00;12.29;98.13;98.11;98.08;97.76;84.49;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T14:41:57;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.57;80.00;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T15:12:11;12.24;12.24;12.24;11.57;92.41;92.38;92.36;92.05;79.56;0.43
40981;SPS30;26708;50.304;19.028;2023-06-22T15:20:22;12.69;12.69;12.69;12.00;95.81;95.78;95.75;95.44;82.49;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T15:22:32;12.56;12.56;12.56;11.88;94.86;94.84;94.81;94.50;81.68;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T15:27:24;12.76;12.76;12.76;12.07;96.37;96.35;96.32;96.01;82.98;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T15:35:13;12.48;12.48;12.48;11.80;94.22;94.20;94.17;93.86;81.12;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T15:37:20;12.27;12.27;12.27;11.60;92.62;92.60;92.57;92.27;79.75;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T15:39:25;12.29;12.29;12.29;11.62;92.82;92.79;92.76;92.46;79.91;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T15:44:25;12.18;12.18;12.18;11.52;91.98;91.96;91.93;91.63;79.19;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T15:46:30;12.04;12.04;12.04;11.39;90.92;90.89;90.87;90.57;78.28;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T15:48:35;11.89;11.89;11.89;11.24;89.75;89.73;89.70;89.41;77.27;0.43
40981;SPS30;26708;50.304;19.028;2023-06-22T15:50:49;12.04;12.04;12.04;11.39;90.95;90.93;90.90;90.60;78.30;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T15:52:57;12.36;12.36;12.36;11.69;93.31;93.29;93.26;92.95;80.34;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T15:55:07;12.42;12.42;12.42;11.75;93.80;93.78;93.75;93.45;80.76;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T15:57:43;11.25;11.25;11.25;10.64;84.96;84.94;84.91;84.64;73.15;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T15:59:52;11.40;11.40;11.40;10.78;86.08;86.06;86.03;85.75;74.11;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T16:01:57;11.34;11.34;11.34;10.72;85.60;85.58;85.55;85.27;73.70;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T16:04:03;11.49;11.49;11.49;10.86;86.74;86.72;86.70;86.41;74.68;0.43
40981;SPS30;26708;50.304;19.028;2023-06-22T16:06:08;11.94;11.94;11.94;11.29;90.17;90.15;90.12;89.83;77.63;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T16:08:14;11.55;11.55;11.55;10.93;87.25;87.23;87.20;86.92;75.12;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T16:10:49;13.55;13.55;13.55;12.81;102.30;102.28;102.25;101.91;88.08;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T16:32:28;12.30;12.30;12.30;11.63;92.87;92.85;92.82;92.52;79.96;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T16:34:32;12.01;12.01;12.01;11.36;90.69;90.67;90.64;90.34;78.08;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T16:36:39;12.06;12.06;12.06;11.41;91.07;91.05;91.02;90.73;78.41;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T17:52:52;14.88;14.88;14.88;14.07;112.39;112.36;112.33;111.96;96.77;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T17:55:01;14.55;14.55;14.55;13.76;109.85;109.83;109.79;109.44;94.58;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T17:57:15;12.63;12.63;12.63;11.95;95.39;95.37;95.34;95.02;82.13;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T17:59:36;13.75;13.75;13.75;13.01;103.86;103.83;103.80;103.46;89.42;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T18:01:44;13.32;13.32;13.32;12.60;100.61;100.59;100.56;100.23;86.63;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T18:07:26;14.28;14.28;14.28;13.50;107.83;107.81;107.77;107.42;92.84;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T18:10:12;15.85;15.85;15.85;14.99;119.72;119.69;119.65;119.26;103.08;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T18:16:14;16.69;16.69;16.69;15.78;126.01;125.98;125.94;125.53;108.49;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T18:19:23;22.82;22.82;22.82;21.58;172.35;172.31;172.25;171.69;148.39;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T18:21:49;16.25;16.25;16.25;15.37;122.69;122.67;122.63;122.23;105.64;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T18:23:55;14.50;14.50;14.50;13.71;109.49;109.46;109.43;109.07;94.27;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T18:26:04;13.97;13.97;13.97;13.21;105.51;105.49;105.45;105.11;90.84;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T18:28:13;13.59;13.59;13.59;12.85;102.61;102.59;102.56;102.22;88.35;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T18:30:24;13.56;13.56;13.56;12.83;102.42;102.40;102.37;102.03;88.18;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T18:32:38;13.99;13.99;13.99;13.23;105.66;105.63;105.60;105.25;90.97;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T18:34:43;13.58;13.58;13.58;12.85;102.57;102.55;102.51;102.18;88.31;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T18:36:53;13.94;13.94;13.94;13.19;105.29;105.26;105.23;104.89;90.65;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T18:39:05;13.55;13.55;13.55;12.81;102.31;102.29;102.26;101.92;88.09;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T18:41:32;13.67;13.67;13.67;12.93;103.25;103.22;103.19;102.85;88.89;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T18:44:01;14.23;14.23;14.23;13.46;107.49;107.46;107.43;107.08;92.54;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T18:48:40;14.15;14.15;14.15;13.38;106.82;106.80;106.77;106.42;91.97;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T18:50:46;15.09;15.09;15.09;14.27;113.94;113.91;113.88;113.50;98.10;0.47
40981;SPS30;26708;50.304;19.028;2023-06-22T18:53:01;15.04;15.04;15.04;14.22;113.54;113.52;113.48;113.11;97.76;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T18:55:07;15.31;15.31;15.31;14.48;115.59;115.57;115.53;115.15;99.52;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T18:57:24;14.52;14.52;14.52;13.73;109.61;109.59;109.55;109.20;94.38;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T18:59:43;15.01;15.01;15.01;14.19;113.33;113.30;113.27;112.90;97.58;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T19:01:54;15.05;15.05;15.05;14.23;113.65;113.62;113.58;113.21;97.85;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T19:04:07;14.67;14.67;14.67;13.87;110.77;110.74;110.71;110.34;95.37;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T19:09:12;15.02;15.02;15.02;14.20;113.42;113.40;113.36;112.99;97.65;0.43
40981;SPS30;26708;50.304;19.028;2023-06-22T19:11:22;14.89;14.89;14.89;14.08;112.41;112.39;112.35;111.98;96.78;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T19:13:44;15.03;15.03;15.03;14.22;113.53;113.50;113.46;113.09;97.74;0.44
40981;SPS30;26708;50.304;19.028;2023-06-22T19:15:53;14.94;14.94;14.94;14.13;112.83;112.80;112.77;112.40;97.14;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T19:18:12;14.28;14.28;14.28;13.51;107.87;107.84;107.81;107.45;92.87;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T19:20:25;14.76;14.76;14.76;13.96;111.48;111.46;111.42;111.06;95.99;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T19:22:43;14.70;14.70;14.70;13.90;110.99;110.96;110.93;110.57;95.56;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T19:25:04;14.87;14.87;14.87;14.06;112.30;112.27;112.24;111.87;96.69;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T19:27:27;15.07;15.07;15.07;14.25;113.77;113.74;113.70;113.33;97.95;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T19:29:37;15.19;15.19;15.19;14.36;114.67;114.64;114.61;114.23;98.73;0.45
40981;SPS30;26708;50.304;19.028;2023-06-22T19:31:45;15.01;15.01;15.01;14.20;113.35;113.33;113.29;112.92;97.60;0.46
40981;SPS30;26708;50.304;19.028;2023-06-22T19:48:18;18.62;18.62;18.62;17.61;140.62;140.58;140.54;140.08;121.07;0.45
