sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T00:51:41;25;25;17
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T01:51:54;21;21;17
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T02:52:07;26;26;19
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T03:52:21;18;17;13
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T04:52:34;24;20;14
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T05:52:49;19;17;12
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T06:53:02;15;13;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T07:53:15;13;13;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T08:53:29;11;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T09:53:44;10;10;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T10:53:58;9;9;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T11:54:11;8;8;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T12:54:24;7;6;6
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T13:54:39;11;7;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T14:54:56;8;8;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T15:55:09;7;7;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T16:55:23;12;8;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T17:55:38;3;3;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T18:56:32;4;2;2
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T19:56:18;4;4;4
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T20:56:32;4;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T21:56:45;5;4;3
45596;PMS7003;33090;51.16538495;17.15350717;2023-06-22T22:56:58;4;4;4
