sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:00:22;53;35;;134;149636
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:02:52;57;32;;145;150400
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:05:23;56;34;;143;150968
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:07:53;55;34;;139;151049
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:10:23;60;35;;150;149972
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:12:53;60;34;;150;149123
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:15:23;54;33;;138;151405
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:17:54;56;34;;140;149819
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:20:28;51;31;;129;149205
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:22:55;48;33;;124;152156
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:25:26;47;31;;120;150941
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:27:56;58;34;;146;149238
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:30:26;53;33;;134;151382
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:32:57;61;34;;152;149497
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:35:30;53;32;;135;150045
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:38:01;48;30;;121;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:40:28;51;34;;125;146544
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:42:58;54;32;;139;153502
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:45:28;60;33;;153;151364
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:47:59;55;32;;137;148397
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:50:33;58;34;;148;152965
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:53:01;57;33;;143;148719
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:55:31;65;33;;166;152430
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T00:58:01;55;31;;138;150056
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:00:34;58;34;;146;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:03:03;52;29;;130;148876
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:05:36;55;33;;142;152651
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:13:05;53;31;;133;149232
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:15:36;50;31;;125;147239
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:18:05;57;32;;147;154250
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:20:36;50;30;;128;151842
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:28:17;56;31;;138;146894
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:30:41;59;31;;152;152371
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:33:12;54;32;;137;149786
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:35:39;55;30;;142;152147
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:38:12;49;30;;124;150384
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:40:39;60;32;;150;149375
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:43:11;55;30;;141;151568
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:45:41;56;32;;143;150989
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:48:11;57;31;;142;147711
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:50:41;65;30;;168;152876
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:53:11;52;31;;129;148417
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:55:41;60;31;;152;151853
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T01:58:12;62;32;;156;150016
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:00:49;56;31;;141;150969
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:03:18;53;30;;135;150046
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:05:45;55;30;;138;149648
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:08:16;51;30;;129;150497
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:10:46;50;31;;127;149934
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:13:16;50;27;;127;151471
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:15:47;54;31;;137;150613
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:18:16;56;30;;140;147902
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:20:46;60;30;;154;151999
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:23:19;53;31;;133;148535
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:25:48;57;30;;148;153348
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:28:18;52;30;;132;151182
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:30:51;58;30;;142;146726
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:33:20;57;28;;147;154637
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:35:50;53;29;;131;147829
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:38:24;56;29;;146;153786
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:40:51;50;29;;124;146631
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:43:22;55;32;;142;153915
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:45:52;58;28;;148;150538
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:48:25;52;30;;130;149240
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:50:52;61;30;;153;148679
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:53:22;49;28;;125;152925
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:55:53;60;30;;151;150141
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T02:58:26;67;32;;168;149804
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:00:56;54;29;;137;150890
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:03:26;50;29;;127;149645
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:05:55;64;29;;162;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:08:25;49;30;;124;150614
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:10:55;63;31;;159;150409
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:13:26;55;28;;138;149672
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:15:56;59;30;;150;150130
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:18:26;54;29;;135;149736
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:20:57;48;29;;122;151730
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:23:29;59;31;;150;150568
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:26:01;58;30;;147;151056
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:28:30;56;30;;141;150559
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:31:00;52;29;;133;150797
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:33:30;54;30;;136;150510
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:36:00;55;29;;140;150727
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:38:31;54;28;;136;149303
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:41:01;52;31;;131;149816
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:43:31;54;30;;139;152064
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:46:02;54;30;;134;148645
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:48:32;50;28;;127;151536
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:51:05;56;30;;140;149570
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:53:35;57;31;;146;151608
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:56:04;52;30;;131;150648
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T03:58:37;57;31;;143;150114
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:01:04;56;31;;141;150213
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:03:36;59;32;;149;150195
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:06:05;57;30;;142;149033
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:08:36;52;32;;134;151912
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:11:07;58;32;;145;149912
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:13:37;52;31;;131;149879
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:16:09;62;33;;155;148322
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:18:37;50;32;;128;151849
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:21:07;56;32;;142;150522
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:23:38;65;34;;164;151365
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:26:11;48;31;;121;150979
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:28:39;65;35;;163;150014
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:31:09;52;34;;133;150730
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:33:42;54;32;;137;150595
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:36:14;55;33;;140;150585
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:38:42;56;36;;142;150081
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:41:14;64;35;;162;151042
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:43:43;55;35;;139;150564
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:46:12;59;35;;149;149700
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:48:45;63;37;;161;151307
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:51:13;55;35;;138;150489
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:53:43;52;35;;129;147255
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:56:16;53;35;;137;153141
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T04:58:47;61;39;;154;150145
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:01:15;51;35;;128;149285
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:03:46;48;36;;122;152055
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:06:15;59;35;;149;150289
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:08:46;53;37;;134;150223
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:11:16;60;39;;150;149805
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:13:48;56;37;;142;150583
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:16:17;58;40;;147;150699
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:18:47;49;37;;124;149127
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:21:17;51;38;;127;148833
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:23:47;57;40;;144;151514
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:26:18;62;39;;157;150500
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:28:48;48;38;;123;150948
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:31:20;59;41;;148;150456
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:33:54;55;40;;139;149867
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:36:25;51;38;;130;150981
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:38:49;55;41;;139;150301
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:41:22;54;39;;135;149988
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:43:50;54;41;;136;151106
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:46:20;56;41;;141;149189
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:48:50;55;42;;139;150922
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:51:22;56;42;;141;149108
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:53:51;53;41;;134;151429
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:56:23;62;43;;157;150559
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T05:58:53;62;46;;157;149942
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:01:23;59;44;;148;149646
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:03:53;60;43;;153;151835
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:06:28;60;42;;151;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:08:55;60;47;;151;150395
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:11:25;48;42;;123;151832
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:13:55;56;43;;142;149901
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:16:25;54;44;;135;149340
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:18:58;56;44;;141;150790
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:21:27;56;47;;141;149014
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:23:56;54;44;;137;151833
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:26:33;60;45;;153;150717
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:28:57;55;45;;138;149190
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:31:33;51;45;;130;151541
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:33:58;52;48;;132;150807
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:36:28;54;45;;135;149588
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:38:59;56;47;;142;149818
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:41:29;55;46;;139;150759
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:44:02;51;48;;130;150882
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:46:30;58;47;;148;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:49:00;56;49;;142;150643
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:51:31;58;48;;146;150183
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:54:01;59;49;;147;147805
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:56:34;55;51;;142;153295
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T06:59:02;64;50;;161;149216
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:01:34;61;50;;152;147943
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:04:03;56;52;;145;153779
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:06:34;60;50;;150;149166
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:09:04;59;53;;148;149671
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:11:37;50;49;;126;150432
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:14:04;54;51;;138;151495
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:16:34;59;52;;149;149925
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:19:04;61;53;;151;147807
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:21:35;54;52;;138;152761
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:24:06;60;53;;150;149760
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:26:36;55;53;;140;150516
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:29:05;63;54;;160;150053
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:31:35;64;57;;163;150705
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:34:08;49;53;;124;149945
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:36:36;56;55;;139;148010
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:39:06;59;56;;151;152918
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:41:36;51;57;;126;148040
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:44:06;55;57;;141;151904
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:46:37;62;60;;156;150591
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:49:08;51;59;;130;150581
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:51:40;49;59;;124;149402
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:54:09;58;60;;148;151190
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:56:40;56;61;;143;151246
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T07:59:09;52;64;;129;148509
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:01:39;64;66;;162;151862
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:04:09;53;62;;134;150188
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:06:42;61;70;;154;150244
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:09:10;51;66;;130;150158
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:11:40;57;67;;144;150104
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:14:10;53;65;;132;149190
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:16:41;56;67;;142;151309
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:19:11;58;68;;146;149173
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:21:42;54;65;;136;150353
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:24:12;55;66;;141;151329
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:26:41;57;68;;144;149620
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:29:11;60;68;;151;150607
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:31:42;59;66;;146;147751
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:34:15;62;68;;157;151716
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:36:45;56;70;;141;148433
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:39:17;61;69;;155;151684
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:41:42;51;67;;128;149790
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:44:13;58;70;;148;151034
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:46:43;54;68;;135;147892
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:49:13;59;69;;152;152817
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:51:46;50;71;;124;147762
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:54:14;57;74;;146;152467
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:56:45;60;73;;150;149618
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T08:59:15;48;72;;122;150808
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:01:48;47;71;;119;151357
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:04:15;55;72;;139;150831
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:06:46;59;69;;149;150140
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:09:16;57;70;;144;149597
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:11:47;54;70;;137;149594
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:14:19;50;74;;127;150443
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:16:48;55;71;;141;151373
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:19:18;59;75;;147;148146
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:21:48;51;74;;131;153034
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:24:18;57;74;;142;149146
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:26:49;59;75;;147;148682
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:29:19;57;76;;146;151620
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:31:49;58;76;;149;151760
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:34:20;51;75;;126;146583
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:36:49;50;78;;129;153412
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:39:20;59;80;;150;150338
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:41:50;57;79;;144;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:44:21;57;78;;144;150062
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:46:51;53;78;;135;150465
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:49:22;56;79;;140;149572
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:51:52;55;77;;138;150501
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:54:23;57;80;;144;151156
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:56:53;55;78;;137;149090
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T09:59:23;53;76;;134;151337
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:01:56;61;80;;154;150400
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:04:26;57;78;;146;151514
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:06:55;57;75;;143;150208
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:09:25;56;75;;142;149608
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:11:57;58;75;;146;150760
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:14:27;60;77;;151;149760
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:16:57;57;76;;146;151906
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:19:27;52;76;;131;149681
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:21:58;49;80;;124;151327
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:24:31;55;79;;137;149106
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:26:58;50;83;;126;150423
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:29:28;69;87;;176;151232
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:31:59;54;86;;136;148768
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:34:29;61;86;;154;150983
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:37:00;57;88;;146;151081
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:39:30;57;90;;144;149214
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:42:01;55;87;;139;151138
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:44:31;49;88;;125;150023
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:47:02;50;87;;127;151151
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:49:31;51;87;;130;150031
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:52:01;59;88;;150;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:54:34;58;90;;145;149140
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:57:05;54;91;;132;145715
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T10:59:33;54;92;;141;156496
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:02:03;65;96;;164;150391
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:04:35;57;96;;143;149450
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:07:05;49;98;;124;150372
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:09:35;50;99;;126;149745
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:12:07;57;98;;147;152814
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:14:36;60;106;;151;150467
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:17:07;61;105;;153;148613
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:19:37;55;107;;139;149452
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:22:07;54;108;;139;152818
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:24:37;63;110;;156;147950
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:27:08;57;114;;145;152559
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:29:39;55;115;;139;150592
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:32:08;53;114;;135;150339
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:34:39;57;113;;142;148209
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:37:10;53;106;;135;152058
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:39:40;53;102;;133;150438
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:42:10;57;97;;145;150944
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:44:41;59;97;;151;151101
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:47:12;57;94;;144;150822
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:49:42;59;101;;145;146153
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:52:18;59;102;;153;153152
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:54:42;55;97;;140;151384
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:57:13;58;94;;146;150527
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T11:59:43;54;92;;136;149753
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:02:13;51;94;;128;149981
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:04:44;65;96;;166;150992
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:07:14;61;98;;153;150136
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:09:44;48;93;;122;150472
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:12:15;59;95;;147;149275
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:14:45;50;95;;126;150570
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:17:15;53;98;;133;149112
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:19:46;57;101;;146;152093
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:22:16;66;103;;166;149852
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:24:46;65;104;;163;150127
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:27:19;52;104;;132;151020
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-22T12:29:47;52;103;;131;148975
