sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-06-22T00:02:13;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.21;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T00:04:39;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.70;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T00:07:05;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.87;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T00:09:31;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.46;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T00:11:58;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.33;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T00:14:24;0.36;0.36;0.35;0.33;2.66;2.66;2.66;2.65;2.28;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T00:16:49;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.76;1.52;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T00:19:20;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.46;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T00:21:47;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T00:24:20;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T00:26:47;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.08;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T00:29:14;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.59;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T00:31:40;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T00:34:06;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.30;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T00:36:34;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T00:39:01;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T00:41:27;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T00:43:55;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.41;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T00:46:21;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T00:48:49;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T00:51:17;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T00:53:43;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T00:56:09;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T00:58:37;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.31;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T01:01:06;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.36;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T01:03:32;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T01:06:01;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.57;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T01:16:24;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.42;8.11;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T01:18:55;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.83;5.03;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T01:21:25;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T01:30:17;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T01:32:44;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.33;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T01:35:12;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.38;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T01:37:40;0.26;0.26;0.26;0.25;1.97;1.97;1.96;1.96;1.69;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T01:40:06;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T01:42:34;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T01:45:02;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T01:47:28;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.27;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T01:49:55;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.79;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T01:52:22;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.19;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T01:54:47;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T01:57:13;0.26;0.26;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T02:02:11;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.65;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T02:04:44;0.82;0.82;0.81;0.76;6.07;6.07;6.07;6.04;5.19;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T02:07:17;0.80;0.80;0.80;0.75;5.98;5.98;5.98;5.95;5.12;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T02:09:48;0.43;0.43;0.42;0.40;3.19;3.18;3.18;3.17;2.73;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T02:12:19;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.17;2.73;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T02:14:52;0.49;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.09;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T02:17:18;1.00;0.99;0.99;0.92;7.38;7.38;7.37;7.34;6.31;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T02:19:45;1.58;1.57;1.56;1.46;11.62;11.62;11.61;11.55;9.93;0.60
70088;SPS30;57460;47.134;19.888;2023-06-22T02:22:11;1.09;1.08;1.06;0.98;7.86;7.86;7.86;7.81;6.70;0.61
70088;SPS30;57460;47.134;19.888;2023-06-22T02:24:40;0.35;0.35;0.35;0.32;2.57;2.57;2.57;2.55;2.19;0.61
70088;SPS30;57460;47.134;19.888;2023-06-22T02:27:06;0.68;0.68;0.67;0.62;4.97;4.97;4.97;4.94;4.24;0.61
70088;SPS30;57460;47.134;19.888;2023-06-22T02:29:32;0.53;0.53;0.52;0.49;3.88;3.88;3.87;3.85;3.31;0.61
70088;SPS30;57460;47.134;19.888;2023-06-22T02:31:58;0.27;0.27;0.26;0.25;1.96;1.96;1.95;1.94;1.67;0.62
70088;SPS30;57460;47.134;19.888;2023-06-22T02:34:24;0.53;0.53;0.52;0.49;3.89;3.89;3.88;3.86;3.32;0.61
70088;SPS30;57460;47.134;19.888;2023-06-22T02:36:51;0.65;0.65;0.63;0.59;4.68;4.68;4.68;4.65;3.98;0.62
70088;SPS30;57460;47.134;19.888;2023-06-22T02:39:18;0.40;0.39;0.39;0.36;2.85;2.85;2.84;2.83;2.42;0.61
70088;SPS30;57460;47.134;19.888;2023-06-22T02:41:51;0.59;0.58;0.57;0.52;4.18;4.18;4.18;4.15;3.55;0.62
70088;SPS30;57460;47.134;19.888;2023-06-22T02:44:18;0.73;0.73;0.71;0.66;5.24;5.24;5.24;5.20;4.46;0.61
70088;SPS30;57460;47.134;19.888;2023-06-22T02:46:45;0.49;0.49;0.48;0.44;3.55;3.55;3.54;3.52;3.02;0.60
70088;SPS30;57460;47.134;19.888;2023-06-22T02:49:12;0.20;0.20;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.60
70088;SPS30;57460;47.134;19.888;2023-06-22T02:51:42;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.31;1.12;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T02:54:10;0.49;0.49;0.49;0.45;3.63;3.63;3.62;3.61;3.10;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T02:56:36;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T02:59:02;0.23;0.23;0.23;0.21;1.69;1.69;1.69;1.68;1.45;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T03:01:29;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.79;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:04:05;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:06:34;0.34;0.34;0.33;0.31;2.51;2.51;2.50;2.49;2.15;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T03:09:02;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.42;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:11:30;0.40;0.40;0.40;0.37;2.96;2.96;2.96;2.95;2.54;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:13:56;0.28;0.28;0.28;0.26;2.11;2.10;2.10;2.09;1.80;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:16:22;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.46;1.25;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T03:18:48;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:21:14;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:23:40;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.76;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:26:08;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.65;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:28:35;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.60;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:31:01;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;3.98;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:33:26;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.77;2.39;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T03:35:52;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.06;1.77;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:38:18;0.61;0.61;0.60;0.57;4.52;4.52;4.52;4.50;3.87;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T03:40:44;0.32;0.32;0.31;0.29;2.35;2.35;2.35;2.34;2.01;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T03:43:10;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.98;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:45:36;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:48:02;0.17;0.17;0.16;0.16;1.24;1.24;1.24;1.23;1.06;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T03:50:28;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T03:52:55;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T03:55:21;0.33;0.33;0.32;0.31;2.44;2.44;2.44;2.43;2.09;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T03:57:47;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.58;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T04:00:13;0.58;0.58;0.57;0.54;4.31;4.31;4.31;4.29;3.69;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:02:41;0.24;0.24;0.24;0.22;1.77;1.77;1.77;1.77;1.52;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:05:08;0.22;0.22;0.22;0.21;1.67;1.67;1.66;1.66;1.43;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:07:35;0.19;0.19;0.19;0.17;1.39;1.39;1.39;1.39;1.19;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:10:03;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.17;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:12:29;0.20;0.20;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:14:55;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:17:21;0.17;0.17;0.17;0.16;1.30;1.29;1.29;1.29;1.11;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:19:50;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:22:16;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.24;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:24:42;0.48;0.47;0.47;0.44;3.55;3.55;3.54;3.53;3.04;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:27:07;1.02;1.02;1.02;0.96;7.63;7.63;7.62;7.59;6.53;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:29:33;0.77;0.77;0.77;0.72;5.77;5.77;5.76;5.74;4.94;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T04:31:59;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.42;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T04:34:28;0.20;0.20;0.20;0.19;1.52;1.52;1.51;1.51;1.30;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:36:55;0.22;0.22;0.22;0.20;1.62;1.62;1.61;1.61;1.38;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T04:39:20;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T04:41:47;0.19;0.18;0.18;0.17;1.39;1.39;1.38;1.38;1.19;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T04:46:49;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:49:19;0.26;0.26;0.26;0.24;1.92;1.92;1.92;1.91;1.64;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T04:51:47;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T04:54:13;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.34;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:56:38;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.96;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T04:59:06;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.93;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:01:32;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:03:59;0.19;0.19;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T05:06:26;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.47;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T05:08:56;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.41;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T05:11:26;0.24;0.24;0.24;0.23;1.83;1.83;1.82;1.82;1.56;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T05:13:53;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:16:20;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:18:50;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.09;3.53;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:21:17;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:23:44;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:26:10;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:28:35;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.08;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:31:01;0.80;0.80;0.79;0.75;5.96;5.96;5.96;5.93;5.11;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T05:33:27;0.84;0.83;0.83;0.77;6.17;6.17;6.16;6.14;5.27;0.61
70088;SPS30;57460;47.134;19.888;2023-06-22T05:35:53;0.53;0.53;0.53;0.49;3.95;3.95;3.94;3.93;3.38;0.60
70088;SPS30;57460;47.134;19.888;2023-06-22T05:38:18;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.49;3.01;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T05:40:44;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;2.98;0.59
70088;SPS30;57460;47.134;19.888;2023-06-22T05:43:10;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.20;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T05:45:36;0.55;0.55;0.55;0.51;4.11;4.11;4.10;4.09;3.52;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T05:48:02;0.51;0.51;0.50;0.47;3.78;3.78;3.78;3.76;3.23;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T05:50:28;0.52;0.51;0.51;0.48;3.80;3.80;3.80;3.78;3.25;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T05:52:54;0.39;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.42;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T05:55:19;0.53;0.53;0.53;0.49;3.94;3.94;3.94;3.92;3.37;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T05:57:45;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.36;2.03;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T06:00:11;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T06:02:38;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.46;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T06:05:10;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T06:07:39;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T06:10:05;0.30;0.30;0.30;0.28;2.25;2.25;2.24;2.23;1.92;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T06:12:31;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.56;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T06:14:57;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.30;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T06:17:23;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.53;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T06:19:49;0.31;0.31;0.31;0.30;2.37;2.36;2.36;2.36;2.03;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:22:15;0.44;0.44;0.44;0.41;3.31;3.30;3.30;3.29;2.84;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:24:41;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.20;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:27:06;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.43;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:29:33;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;2.99;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T06:31:59;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.48;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:34:24;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:36:50;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.46;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:39:16;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T06:41:42;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.53
70088;SPS30;57460;47.134;19.888;2023-06-22T06:44:08;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.04;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:46:33;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:48:59;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.84;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:51:25;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.70;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:53:51;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.03;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:56:16;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T06:58:42;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.54
70088;SPS30;57460;47.134;19.888;2023-06-22T07:01:10;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T07:03:37;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.62;0.55
70088;SPS30;57460;47.134;19.888;2023-06-22T07:06:04;0.18;0.18;0.18;0.17;1.37;1.36;1.36;1.36;1.17;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T07:08:29;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T07:10:55;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T07:13:21;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.91;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T07:15:47;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.74;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T07:18:13;0.40;0.40;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T07:20:38;0.42;0.42;0.42;0.39;3.12;3.11;3.11;3.10;2.66;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T07:23:05;0.52;0.52;0.51;0.48;3.81;3.81;3.81;3.79;3.26;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T07:25:30;0.39;0.39;0.38;0.36;2.87;2.87;2.86;2.85;2.45;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T07:30:29;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.98;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T07:32:57;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.54;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T07:35:24;0.57;0.57;0.57;0.53;4.24;4.24;4.24;4.22;3.63;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T07:37:50;1.20;1.20;1.19;1.11;8.86;8.85;8.85;8.80;7.57;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T07:40:17;0.82;0.82;0.81;0.76;6.05;6.04;6.04;6.01;5.16;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T07:42:43;0.47;0.47;0.46;0.44;3.47;3.47;3.47;3.46;2.97;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T07:45:09;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.04;2.62;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T07:47:35;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T07:50:02;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.88;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T07:52:29;0.16;0.16;0.15;0.14;1.16;1.16;1.16;1.15;0.99;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T07:54:55;0.58;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.65;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T07:57:21;0.80;0.79;0.79;0.75;5.98;5.98;5.97;5.95;5.12;0.56
70088;SPS30;57460;47.134;19.888;2023-06-22T08:00:25;0.36;0.36;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T08:02:51;0.29;0.29;0.29;0.27;2.14;2.14;2.13;2.12;1.82;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T08:05:16;0.22;0.21;0.21;0.20;1.58;1.58;1.57;1.57;1.34;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T08:07:42;0.40;0.40;0.39;0.37;2.94;2.94;2.94;2.93;2.51;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T08:10:10;0.67;0.67;0.66;0.62;4.96;4.96;4.96;4.93;4.24;0.58
70088;SPS30;57460;47.134;19.888;2023-06-22T08:12:37;0.60;0.60;0.60;0.56;4.46;4.46;4.46;4.44;3.82;0.57
70088;SPS30;57460;47.134;19.888;2023-06-22T08:18:27;0.56;0.56;0.55;0.52;4.16;4.16;4.16;4.14;3.56;0.58
