sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-06-22T10:40:51;25.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T10:43:18;25.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T10:45:46;25.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T10:48:13;26.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T10:50:40;26.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T10:53:07;26.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T10:55:35;26.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T10:58:02;26.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:00:29;26.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:02:56;26.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:05:25;26.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:07:52;26.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:10:19;26.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:12:46;26.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:15:13;26.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:17:41;26.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:20:08;26.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:22:39;27.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:25:07;27.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:27:34;26.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:30:01;26.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:32:29;26.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:34:57;26.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:37:24;26.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:39:51;26.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:42:21;26.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:44:50;26.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:47:17;26.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:49:45;26.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:52:12;26.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:54:39;26.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:57:06;26.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T11:59:33;27.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:02:00;27.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:04:27;27.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:06:55;27.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:09:22;27.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:11:49;26.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:14:16;26.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:16:43;26.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:19:11;26.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:21:39;26.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:24:07;27.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:26:34;27.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:29:01;27.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:31:28;27.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:33:57;27.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:36:24;27.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:38:51;27.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:41:18;27.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:43:46;27.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:46:14;27.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:48:41;27.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:51:11;27.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:53:38;28.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:56:05;28.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T12:58:32;28.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:00:59;28.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:03:26;29.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:05:55;28.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:08:22;29.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:10:49;29.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:13:16;30.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:15:43;32.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:18:10;32.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:20:38;31.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:23:05;31.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:25:32;31.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:27:59;31.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:30:26;31.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:32:53;31.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:35:20;31.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:37:47;32.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:40:15;32.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:42:42;32.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:45:10;32.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:47:37;32.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:50:05;32.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:52:32;32.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:54:59;31.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:57:26;31.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T13:59:54;30.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:02:21;30.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:04:48;31.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:07:15;31.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:09:42;32.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:12:10;33.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:14:37;32.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:17:06;32.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:19:33;32.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:22:00;32.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:24:27;31.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:26:55;31.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:29:23;31.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:31:50;30.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:34:17;30.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:36:44;30.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:39:12;30.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:41:39;29.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:44:06;29.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:46:33;30.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:49:00;30.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:51:27;31.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:53:55;30.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:56:22;30.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T14:58:49;30.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:01:20;31.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:03:47;32.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:06:14;33.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:08:42;34.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:11:10;35.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:13:40;35.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:16:08;35.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:18:36;34.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:21:04;34.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:23:32;33.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:26:03;32.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:28:31;32.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:31:05;31.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:33:33;32.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:36:00;32.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:38:31;32.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:40:58;32.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:43:25;32.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:45:52;32.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:48:21;32.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:50:49;33.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:53:16;33.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:55:43;33.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T15:58:10;32.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:00:39;31.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:03:06;31.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:05:33;30.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:08:01;30.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:10:28;29.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:12:55;29.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:15:22;29.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:17:49;29.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:20:17;29.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:22:44;29.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:25:13;29.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:27:40;28.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:30:08;28.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:32:35;28.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:35:03;28.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:37:30;28.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:39:58;28.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:42:25;27.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:44:52;27.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:47:19;27.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:49:46;27.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:52:13;27.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:54:41;27.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:57:09;26.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T16:59:36;26.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:02:03;25.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:04:31;24.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:07:13;23.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:09:45;23.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:12:16;22.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:14:50;22.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:17:18;22.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:19:46;22.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:22:14;21.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:24:41;22.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:27:10;22.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:29:37;22.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:32:05;21.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:34:32;22.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:37:02;21.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:39:29;21.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:41:56;21.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:44:26;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:47:02;21.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:49:30;21.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:52:01;21.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:54:33;21.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:57:00;21.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T17:59:30;21.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:02:07;21.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:04:35;21.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:07:03;21.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:09:32;21.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:12:02;21.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:14:33;21.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:17:00;21.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:19:30;21.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:21:58;21.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:24:25;21.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:26:54;21.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:29:23;21.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:31:50;21.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:34:17;21.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:36:50;21.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:39:20;21.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:41:53;21.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:44:26;21.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:46:58;21.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:49:32;21.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:52:15;21.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:54:47;21.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T18:57:24;21.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:02:33;21.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:16:10;20.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:18:42;20.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:21:23;20.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:23:51;20.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:26:20;20.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:28:50;20.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:31:21;20.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:34:03;20.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:36:35;20.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:39:04;20.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:41:31;20.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:44:01;20.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:46:32;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:49:00;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:51:34;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:54:09;19.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:56:41;19.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T19:59:15;19.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:01:43;19.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:04:14;19.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:06:59;19.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:09:26;19.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:11:57;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:14:34;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:17:04;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:19:38;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:22:12;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:24:39;20.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:27:12;19.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:29:39;19.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:32:14;19.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:34:46;19.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:37:16;19.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:39:45;19.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:42:12;19.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:44:39;19.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:47:06;19.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:49:37;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:52:04;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:54:33;19.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:57:00;19.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T20:59:27;19.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:01:54;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:04:23;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:06:50;19.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:09:18;19.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:11:46;19.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:14:13;19.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:16:40;19.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:19:07;19.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:21:34;19.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:24:02;18.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:26:29;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:28:57;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:31:24;18.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:33:51;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:36:18;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:38:45;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:41:12;17.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:43:40;18.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:46:07;18.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:48:35;17.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:51:02;17.81
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:53:29;17.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:55:56;17.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T21:58:23;17.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:00:58;17.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:03:25;17.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:05:55;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:08:23;18.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:10:50;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:13:17;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:15:45;18.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:18:13;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:20:41;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:23:08;17.88
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:25:35;18.00
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:28:02;18.13
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:30:29;18.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:32:56;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:35:23;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:37:51;18.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:40:18;18.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:42:46;18.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:45:13;18.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:47:40;18.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:50:08;18.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:52:35;18.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:55:05;18.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T22:57:35;18.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:00:03;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:02:34;17.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:05:02;17.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:07:30;17.50
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:09:58;17.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:12:25;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:14:53;17.25
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:17:20;17.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:19:48;16.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:22:15;16.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:24:42;16.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:27:09;16.94
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:29:42;17.06
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:32:10;17.19
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:34:37;17.31
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:37:05;17.38
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:39:32;17.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:42:00;17.44
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:44:27;17.56
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:46:54;17.63
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:49:24;17.69
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:51:52;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:54:19;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:56:47;17.75
34404;DS18B20;23116;47.660;9.126;2023-06-22T23:59:15;17.81
