sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-06-22T00:01:21;39.98;32.27;54.50;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:03:50;39.89;32.28;54.46;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:06:17;39.99;31.88;54.36;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:08:44;40.05;32.65;53.99;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:11:12;39.90;32.50;53.66;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:13:39;39.85;32.26;54.09;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:16:06;39.91;32.47;54.13;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:18:34;39.89;32.35;54.23;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:21:01;39.97;32.33;53.01;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:23:28;39.85;32.24;53.62;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:25:55;40.00;32.46;54.07;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:28:23;39.74;32.74;52.59;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:30:50;40.00;32.60;53.27;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:33:17;40.24;32.84;54.51;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:35:44;40.15;32.77;54.51;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:38:12;39.90;32.50;53.59;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:40:39;39.84;32.78;53.21;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:43:06;39.93;32.99;52.99;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:45:33;41.11;32.84;61.64;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:48:02;39.83;32.95;53.11;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:50:33;39.98;32.77;54.28;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:53:07;39.57;33.06;53.21;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:55:40;39.83;32.64;55.29;;
76382;Laerm;65202;52.520;10.528;2023-06-22T00:58:11;39.84;32.97;54.55;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:00:40;39.93;32.80;54.76;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:03:08;39.90;32.74;54.15;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:05:38;39.76;32.45;53.57;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:08:42;39.15;32.13;54.06;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:11:28;39.53;32.88;54.50;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:14:15;39.58;32.75;53.58;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:16:48;39.78;32.61;53.18;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:20:03;39.17;32.78;52.92;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:23:01;39.30;32.57;52.38;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:25:57;39.20;32.54;52.97;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:28:53;39.51;32.06;54.01;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:31:25;39.49;32.34;52.89;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:33:58;39.80;32.29;54.37;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:36:27;43.67;32.04;58.39;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:38:57;46.49;33.00;61.99;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:41:27;48.52;33.31;63.40;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:43:56;45.82;33.21;62.68;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:46:24;45.98;34.36;56.79;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:48:53;43.73;33.99;59.53;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:51:20;44.60;34.58;57.86;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:53:47;47.18;33.99;61.95;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:56:18;45.83;34.50;61.50;;
76382;Laerm;65202;52.520;10.528;2023-06-22T01:58:57;44.86;33.69;64.24;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:01:35;45.53;34.12;59.96;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:04:14;50.39;35.19;67.35;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:06:51;50.57;34.44;66.63;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:09:23;49.44;34.81;65.80;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:11:56;46.60;34.84;66.07;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:14:24;47.65;34.25;68.21;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:16:52;47.73;33.67;62.41;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:19:23;47.86;35.24;63.20;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:21:52;43.80;35.05;56.96;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:24:19;42.92;34.55;54.10;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:26:46;46.70;35.17;62.32;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:29:13;44.40;35.01;58.21;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:31:41;45.76;34.53;60.41;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:34:08;48.14;34.71;65.48;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:36:35;46.94;36.16;61.62;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:39:02;44.60;36.03;57.42;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:41:30;46.90;35.26;65.84;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:43:58;48.87;35.36;65.31;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:46:25;44.91;35.71;62.93;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:48:52;45.09;35.97;62.58;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:51:19;46.32;36.39;64.52;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:53:47;47.43;35.99;66.03;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:56:14;52.09;35.93;66.25;;
76382;Laerm;65202;52.520;10.528;2023-06-22T02:58:42;49.79;36.52;70.07;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:01:10;47.64;36.33;56.95;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:03:40;47.49;35.94;59.76;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:06:08;43.25;35.85;54.66;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:08:37;44.83;35.17;56.40;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:11:04;44.40;36.05;56.04;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:13:31;46.05;36.11;59.14;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:15:58;49.03;36.21;62.70;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:18:25;47.72;36.32;61.78;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:20:53;48.41;36.51;61.29;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:23:20;44.48;35.56;60.00;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:25:47;46.44;36.99;60.36;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:28:14;46.60;37.02;61.92;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:30:41;47.45;35.89;63.40;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:33:09;44.84;35.96;57.93;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:35:36;48.69;37.12;62.56;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:38:03;49.80;38.05;65.19;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:40:30;47.01;36.75;61.34;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:42:58;44.50;36.52;58.97;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:45:25;45.01;36.47;58.33;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:47:52;44.54;36.45;56.15;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:50:20;45.02;37.37;55.64;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:52:47;44.94;36.93;60.41;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:55:14;45.41;37.07;58.95;;
76382;Laerm;65202;52.520;10.528;2023-06-22T03:57:42;47.21;36.83;61.72;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:00:09;48.48;37.58;63.29;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:02:38;43.65;36.12;54.82;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:05:06;43.52;36.32;59.92;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:07:33;44.18;36.80;57.57;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:10:00;44.49;35.63;58.50;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:12:28;45.02;35.84;59.92;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:14:55;48.52;37.66;63.77;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:17:22;47.81;36.76;62.39;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:19:52;48.40;36.46;65.12;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:22:19;48.09;37.57;61.63;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:24:46;46.35;36.15;60.88;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:27:13;47.48;37.21;62.56;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:29:41;50.09;36.58;63.82;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:32:16;49.35;36.91;62.05;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:34:43;48.85;37.39;63.83;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:37:11;47.38;36.77;63.12;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:39:43;49.01;37.01;62.40;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:42:12;48.76;37.03;62.83;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:44:39;47.26;37.64;59.72;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:47:08;46.00;36.37;62.34;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:49:37;49.51;37.47;66.88;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:52:08;48.11;37.40;61.52;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:54:38;47.55;37.15;60.87;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:57:07;48.18;37.01;66.91;;
76382;Laerm;65202;52.520;10.528;2023-06-22T04:59:38;47.51;37.06;61.64;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:02:09;47.32;37.17;64.74;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:04:37;47.42;37.31;63.57;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:07:06;47.26;37.12;60.48;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:09:34;47.15;37.26;63.29;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:12:02;47.63;38.02;60.44;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:14:33;47.63;36.98;62.20;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:17:00;49.05;38.03;62.84;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:19:31;45.60;37.56;59.03;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:22:01;47.68;38.31;65.89;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:24:28;46.49;38.33;63.05;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:26:55;48.98;38.54;59.78;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:29:22;51.17;37.29;65.71;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:31:50;50.51;38.48;64.64;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:34:17;49.29;38.46;64.54;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:36:44;48.89;38.51;64.38;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:39:13;49.25;38.37;62.10;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:41:41;47.05;37.86;58.10;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:44:08;48.27;38.01;62.74;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:46:36;48.83;37.84;63.76;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:49:03;48.63;38.10;64.15;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:51:30;47.85;37.62;61.18;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:53:57;47.58;37.32;60.13;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:56:25;47.11;37.54;62.46;;
76382;Laerm;65202;52.520;10.528;2023-06-22T05:58:53;48.37;37.11;62.41;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:01:20;47.11;37.53;61.71;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:03:47;48.27;36.75;60.65;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:06:17;48.43;37.69;62.40;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:08:44;48.77;37.49;62.03;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:11:11;49.66;38.05;62.56;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:13:38;49.02;37.34;64.85;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:16:05;49.15;39.08;63.96;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:18:33;51.17;38.11;66.49;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:21:00;48.77;37.40;62.09;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:23:27;47.76;37.45;59.24;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:25:54;47.79;37.22;66.41;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:28:22;50.58;37.00;73.76;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:30:49;48.44;37.10;62.36;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:33:19;48.51;37.15;64.23;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:35:51;47.53;36.52;69.23;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:38:18;50.24;37.04;68.72;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:40:45;52.32;37.33;63.60;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:43:12;50.67;37.14;63.32;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:45:39;47.39;36.85;66.95;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:48:07;48.01;36.90;62.11;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:50:34;44.56;36.72;65.76;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:53:01;47.28;37.25;64.91;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:55:29;50.25;37.18;68.13;;
76382;Laerm;65202;52.520;10.528;2023-06-22T06:58:00;46.84;37.91;61.47;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:00:28;48.92;37.17;61.81;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:02:55;49.37;37.05;64.38;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:05:23;47.45;37.18;61.44;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:07:50;45.77;36.56;58.90;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:10:17;44.62;36.77;56.83;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:12:45;49.27;36.78;68.20;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:15:13;50.88;36.63;62.04;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:17:40;48.02;36.78;59.87;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:20:09;46.49;36.20;60.22;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:22:44;49.00;37.29;60.87;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:25:14;48.77;39.03;62.57;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:28:03;64.48;42.21;83.13;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:30:32;52.80;36.91;68.56;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:33:01;49.59;36.09;65.43;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:35:35;49.27;37.19;62.60;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:38:02;46.10;36.29;59.71;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:40:33;45.17;37.47;57.74;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:43:01;47.59;37.27;62.27;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:45:29;58.61;37.37;81.17;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:47:56;52.41;38.05;73.16;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:50:24;50.34;36.28;67.73;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:52:51;50.12;37.54;67.42;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:55:19;48.62;37.47;61.34;;
76382;Laerm;65202;52.520;10.528;2023-06-22T07:57:49;48.34;36.95;59.91;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:00:16;51.94;37.55;66.13;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:02:46;48.93;36.91;61.08;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:05:15;48.13;37.13;66.03;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:07:48;50.77;37.06;62.90;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:10:17;51.63;37.98;68.26;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:12:44;48.88;37.19;61.24;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:15:11;49.74;37.66;67.26;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:17:39;47.96;36.76;62.78;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:20:07;45.88;36.45;59.13;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:22:36;54.06;38.23;70.10;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:25:04;51.14;36.33;67.62;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:27:32;50.95;37.04;71.85;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:30:00;53.83;37.95;66.89;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:32:28;54.45;37.20;62.72;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:34:57;57.73;38.40;67.73;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:37:24;52.18;37.42;64.54;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:40:00;52.95;38.07;70.76;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:42:28;59.33;36.82;68.46;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:44:55;62.35;38.02;72.14;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:47:22;58.54;37.90;67.52;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:49:50;53.70;37.71;65.35;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:52:18;53.06;37.63;63.59;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:54:47;55.02;37.60;68.49;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:57:15;60.23;41.49;70.76;;
76382;Laerm;65202;52.520;10.528;2023-06-22T08:59:43;55.99;38.88;68.03;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:02:10;53.43;38.22;72.25;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:04:37;53.23;38.82;65.28;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:07:05;53.45;37.91;64.23;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:09:32;49.52;38.62;70.75;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:11:59;51.18;37.25;65.37;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:14:27;50.87;37.66;64.50;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:16:54;51.85;39.58;66.37;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:19:21;52.80;37.78;71.00;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:21:48;51.37;39.94;67.54;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:24:15;49.51;38.07;60.09;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:26:44;49.30;37.25;63.52;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:29:11;49.90;37.67;62.62;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:31:38;50.85;38.08;65.49;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:34:06;49.93;37.61;64.50;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:36:33;47.42;36.50;60.80;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:39:00;49.16;35.92;67.29;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:41:32;50.22;36.87;73.29;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:43:59;48.41;36.93;61.42;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:46:27;50.19;36.93;65.11;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:48:54;49.14;37.02;60.06;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:51:22;46.15;36.32;60.87;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:53:52;44.38;37.38;55.83;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:56:20;43.98;35.77;57.69;;
76382;Laerm;65202;52.520;10.528;2023-06-22T09:58:48;46.01;36.23;57.88;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:01:19;45.29;36.92;56.20;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:03:48;49.31;38.54;69.46;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:06:15;49.34;36.73;62.90;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:08:42;49.64;36.14;61.56;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:11:10;47.03;36.65;61.56;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:13:37;70.24;36.42;87.95;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:16:04;48.87;37.02;60.43;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:18:31;45.68;36.49;56.93;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:20:59;48.74;36.42;64.51;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:23:26;48.05;38.15;63.76;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:25:54;52.56;37.42;65.92;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:28:21;48.35;36.65;75.20;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:30:48;48.10;36.64;62.62;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:33:15;44.41;36.50;56.79;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:35:43;49.81;36.86;67.11;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:38:10;49.92;36.81;64.53;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:40:37;48.58;36.53;63.06;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:43:06;48.42;36.81;60.01;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:45:33;49.48;36.36;67.00;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:48:01;53.78;37.43;68.14;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:50:28;51.55;38.14;64.49;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:52:55;53.13;36.61;67.67;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:55:26;50.71;36.00;67.40;;
76382;Laerm;65202;52.520;10.528;2023-06-22T10:58:00;49.75;35.87;66.55;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:00:28;50.23;36.81;71.50;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:02:55;50.81;36.98;69.54;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:05:22;49.40;37.04;70.32;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:07:49;51.45;37.52;70.85;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:10:17;49.49;37.91;64.26;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:12:44;49.32;36.90;71.35;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:15:12;49.86;36.51;60.03;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:17:39;48.54;36.70;59.56;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:20:07;49.52;37.02;70.45;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:22:40;51.44;37.65;64.15;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:25:08;50.85;37.14;63.64;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:27:35;53.57;37.63;65.18;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:30:03;53.77;37.07;65.24;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:32:30;54.28;37.11;66.43;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:34:58;53.57;36.86;76.80;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:37:25;50.46;36.16;64.54;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:39:53;50.86;35.97;66.66;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:42:33;50.05;36.55;65.68;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:45:04;51.21;37.09;64.99;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:47:32;50.78;36.63;65.42;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:49:59;52.39;38.02;73.25;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:52:26;51.87;36.96;65.40;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:54:54;51.31;37.50;63.27;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:57:21;50.06;38.45;60.88;;
76382;Laerm;65202;52.520;10.528;2023-06-22T11:59:48;49.70;38.77;59.67;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:02:16;50.05;39.13;63.59;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:04:43;48.09;39.03;64.78;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:07:10;44.34;36.81;57.45;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:09:37;45.90;37.22;62.83;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:12:05;47.00;36.95;62.28;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:14:33;47.82;35.98;66.03;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:17:00;45.30;36.00;59.43;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:19:27;48.11;36.87;63.54;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:21:55;46.73;36.12;62.08;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:24:22;44.76;35.36;58.41;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:26:49;49.25;35.43;64.09;;
76382;Laerm;65202;52.520;10.528;2023-06-22T12:29:16;43.60;36.37;56.09;;
