sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:01:34;1.727342725;;1.727342725;1.633478284;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:03:54;1.821460247;;1.821460247;1.72248137;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:06:14;2.093589544;;2.093589544;1.979823232;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:08:34;2.106486082;;2.106486082;1.992018819;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:10:54;1.768666625;;1.768666625;1.672556758;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:13:14;2.111197948;;2.111197948;1.996474504;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:15:34;1.970604897;;1.970604897;1.863521457;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:17:54;2.270487547;;2.270487547;2.147108078;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:20:14;2.011470795;;2.011470795;1.902166843;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:22:34;2.134711504;;2.134711504;2.018710852;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:24:54;1.817538857;;1.817538857;1.718773246;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:27:14;2.119739771;;2.119739771;2.004552603;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:29:34;2.133671999;;2.133671999;2.017727613;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:31:54;2.331187963;;2.331187963;2.20451045;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:34:14;1.871911049;;1.871911049;1.770190835;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:38:54;2.178621054;;2.178621054;2.06023407;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:41:14;2.352823496;;2.352823496;2.224970102;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:45:54;1.984968543;;1.984968543;1.87710464;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:48:14;1.810477614;;1.810477614;1.712095618;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:50:34;2.087738514;;2.087738514;1.974290133;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:52:54;2.245047808;;2.245047808;2.123051405;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:55:14;2.294234991;;2.294234991;2.169565439;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T00:59:54;2.01211834;;2.01211834;1.902779102;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:02:14;2.060929537;;2.060929537;1.948938012;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:09:14;2.088634729;;2.088634729;1.975137711;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:11:36;2.303744316;;2.303744316;2.178557873;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:13:55;2.034729004;;2.034729004;1.924160957;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:16:14;2.091077805;;2.091077805;1.977447867;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:18:35;1.876788259;;1.876788259;1.774803162;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:20:54;2.207447529;;2.207447529;2.087494135;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:23:17;2.198913813;;2.198913813;2.079424143;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:25:36;2.136610508;;2.136610508;2.020506382;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:27:56;2.306185722;;2.306185722;2.180866718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:30:14;2.013998747;;2.013998747;1.904557586;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:32:34;2.106883049;;2.106883049;1.99239409;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:39:34;2.08177352;;2.08177352;1.968649268;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:44:14;2.437635422;;2.437635422;2.305173635;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:46:34;2.212166548;;2.212166548;2.091956377;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:48:54;1.925613284;;1.925613284;1.820974708;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:51:14;2.774950743;;2.774950743;2.624158859;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:53:34;2.09296608;;2.09296608;1.979233742;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:55:55;2.375411034;;2.375411034;2.246330261;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T01:58:14;2.32153511;;2.32153511;2.195382118;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:00:35;2.11245203;;2.11245203;1.997660637;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:05:15;2.628596544;;2.628596544;2.485757828;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:07:35;2.240819216;;2.240819216;2.119052649;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:09:54;2.093960524;;2.093960524;1.980173945;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:12:16;2.140141487;;2.140141487;2.023845434;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:14:34;1.959623694;;1.959623694;1.853137016;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:16:54;2.651701212;;2.651701212;2.507607222;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:19:14;2.552326918;;2.552326918;2.413632393;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:21:34;2.238693953;;2.238693953;2.117042303;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:26:15;2.208178759;;2.208178759;2.088185549;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:28:34;2.165123701;;2.165123701;2.047470093;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:30:54;2.468917847;;2.468917847;2.334755898;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:33:14;2.774134874;;2.774134874;2.623387575;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:35:34;2.310593843;;2.310593843;2.185035467;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:37:54;2.729141235;;2.729141235;2.580838919;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:40:14;2.374960661;;2.374960661;2.245904684;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:42:34;2.413290739;;2.413290739;2.282151937;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:44:54;2.223756552;;2.223756552;2.102916718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:47:14;2.503788948;;2.503788948;2.367732286;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:49:34;2.46696949;;2.46696949;2.332913399;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:51:54;2.424971819;;2.424971819;2.29319787;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:54:14;2.48082304;;2.48082304;2.346014023;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:56:34;2.001324892;;2.001324892;1.892572165;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T02:58:54;2.274988174;;2.274988174;2.151364565;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:01:14;2.8210392;;2.8210392;2.667742729;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:03:34;2.313600779;;2.313600779;2.187879086;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:05:54;2.528076172;;2.528076172;2.390699625;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:08:14;2.581870079;;2.581870079;2.441570282;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:10:34;2.711794138;;2.711794138;2.56443429;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:12:54;2.489988804;;2.489988804;2.354681969;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:15:14;2.451226473;;2.451226473;2.318025827;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:17:34;2.551648855;;2.551648855;2.412991285;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:19:54;2.735953331;;2.735953331;2.587280512;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:22:14;2.675961494;;2.675961494;2.530548811;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:24:34;2.642378092;;2.642378092;2.498790503;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:26:54;2.650087595;;2.650087595;2.506080866;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:29:14;2.688174486;;2.688174486;2.542098284;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:31:34;3.077315092;;3.077315092;2.910092592;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:33:54;2.454496384;;2.454496384;2.321118355;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:36:14;2.354923248;;2.354923248;2.226955652;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:38:34;2.460861206;;2.460861206;2.327136993;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:40:54;2.396358252;;2.396358252;2.26613903;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:43:14;2.750110626;;2.750110626;2.600668669;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:45:34;2.843508959;;2.843508959;2.688991785;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:50:14;2.311487913;;2.311487913;2.185880899;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:52:34;2.882645845;;2.882645845;2.72600174;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:54:54;2.417083502;;2.417083502;2.28573823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:57:14;2.642060041;;2.642060041;2.498489618;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T03:59:34;2.511234045;;2.511234045;2.374772787;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:01:54;2.488765001;;2.488765001;2.353524923;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:04:14;3.004210711;;3.004210711;2.840960741;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:06:34;2.751391172;;2.751391172;2.601879358;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:08:54;2.426306248;;2.426306248;2.294460058;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:11:14;2.795384407;;2.795384407;2.643482208;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:13:34;2.685094118;;2.685094118;2.539185286;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:15:54;2.81573987;;2.81573987;2.662731886;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:18:14;2.811458111;;2.811458111;2.658682823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:20:34;3.138872862;;3.138872862;2.968305349;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:25:14;2.64003253;;2.64003253;2.496572495;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:29:54;2.906942129;;2.906942129;2.748977661;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:32:14;2.953571081;;2.953571081;2.793072939;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:34:34;2.736004829;;2.736004829;2.587329388;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:36:54;2.709128857;;2.709128857;2.561913967;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:39:14;2.556590319;;2.556590319;2.417664528;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:41:35;3.072449684;;3.072449684;2.90549159;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:43:54;3.400702715;;3.400702715;3.215907335;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:46:14;2.937492132;;2.937492132;2.777867556;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:48:34;3.040391207;;3.040391207;2.875175476;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:50:54;3.546091795;;3.546091795;3.353396177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:53:14;2.881155014;;2.881155014;2.72459197;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T04:57:54;3.210279703;;3.210279703;3.035832167;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:00:14;3.324237823;;3.324237823;3.143597603;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:02:34;3.228679657;;3.228679657;3.053232193;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:04:54;4.151291847;;4.151291847;3.925709486;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:07:14;3.49019742;;3.49019742;3.300538778;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:09:34;4.294402122;;4.294402122;4.061042786;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:14:14;5.946923733;;5.946923733;5.623765469;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:16:34;6.498877048;;6.498877048;6.145725727;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:18:54;6.244795322;;6.265572071;5.885225773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:21:14;5.973212719;;5.973212719;5.648626328;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:23:34;6.516998768;;6.516998768;6.162862778;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:25:54;7.331441402;;7.331441402;6.933048248;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:28:14;6.380712032;;6.380712032;6.0339818;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:30:34;7.174881458;;7.200235367;6.760316372;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:32:54;7.543663502;;7.543663502;7.133738041;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:35:14;7.660434723;;7.660434723;7.244163513;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:37:34;7.669821262;;7.669821262;7.253040791;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:39:54;8.183990479;;8.194031715;7.72949934;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:42:14;9.213596344;;9.488219261;8.445529938;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:44:34;8.167817116;;8.167850494;7.72395134;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:46:54;8.268429756;;8.268429756;7.819120884;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:49:14;8.317145348;;8.317145348;7.865188122;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:51:34;8.451422691;;8.64409256;7.804573059;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:53:54;7.684410572;;7.684410572;7.266836643;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:56:14;7.789238453;;7.789238453;7.365968704;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T05:58:34;7.937405586;;7.937623501;7.505883217;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:00:54;8.721941948;;8.721966743;8.247973442;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:03:14;7.519456387;;7.519456387;7.110846043;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:05:34;8.909966469;;8.921362877;8.41471386;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:07:54;9.440112114;;9.740048409;8.635088921;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:10:14;7.464744568;;7.464861393;7.059000492;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:12:34;8.650730133;;8.650730133;8.180645943;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:14:54;8.660414696;;8.660414696;8.189805031;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:17:14;8.337635994;;8.337635994;7.884566784;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:19:34;8.286301613;;8.286301613;7.836021423;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:21:54;9.523147583;;9.523147583;9.005656242;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:24:14;9.678808212;;9.678808212;9.152858734;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:28:54;8.413265228;;8.413265228;7.956085682;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:31:14;9.09799099;;9.09799099;8.603602409;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:33:34;7.979133129;;7.979133129;7.545544147;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:35:54;7.186654568;;7.186654568;6.796129227;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:38:14;6.50401926;;6.50401926;6.150588989;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:40:34;6.168584824;;6.168584824;5.83338213;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:42:54;5.747591496;;5.747591496;5.435265064;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:45:15;5.464584351;;5.464584351;5.167637348;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:47:34;5.419615269;;5.419615269;5.125112057;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:49:54;6.095309734;;6.095309734;5.764088154;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:52:14;5.426077366;;5.426077366;5.131222248;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:54:34;6.192034245;;6.192034245;5.855556965;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T06:59:14;5.513738155;;5.513738155;5.214119434;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:03:54;6.804618835;;6.804618835;6.434853077;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:06:14;6.915673733;;6.915673733;6.539873123;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:08:34;7.085617542;;7.085617542;6.700582504;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:10:54;5.988571644;;5.988571644;5.663150787;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:13:14;5.940392971;;5.940392971;5.617589474;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:15:34;5.947873592;;5.947873592;5.62466383;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:17:54;5.789151669;;5.789151669;5.474566936;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:20:14;5.88252306;;5.88252306;5.56286478;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:22:34;6.322340012;;6.322340012;5.978782177;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:24:54;5.680568695;;5.680568695;5.371884823;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:27:14;6.128326416;;6.128326416;5.795310974;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:29:34;5.5052495;;5.505405426;5.205947399;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:31:54;5.729073048;;5.729073048;5.417753696;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:34:14;5.929872036;;5.929872036;5.60763979;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:36:34;6.500040054;;6.500040054;6.146825314;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:38:54;5.786649227;;5.786649227;5.472200394;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:41:14;7.17002058;;7.190698624;6.760272503;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:43:34;6.364652157;;6.364652157;6.018795013;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:45:54;6.218487263;;6.218487263;5.880572796;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:48:14;5.519954205;;5.519954205;5.219997883;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:50:34;6.918596745;;6.918596745;6.542637825;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:52:54;6.28537941;;6.28537941;5.943830013;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:55:14;6.380654335;;6.380654335;6.033927917;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:57:34;5.25190115;;5.25190115;4.966510773;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T07:59:54;5.598297596;;5.598297596;5.294084072;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:02:14;5.484296322;;5.484296322;5.18627739;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:04:34;6.013948917;;6.013948917;5.687149048;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:06:54;5.796432972;;5.796432972;5.481452942;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:09:14;5.899591446;;5.899591446;5.579005718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:11:34;5.490515232;;5.490515232;5.192159176;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:13:54;5.610835552;;5.610835552;5.305940151;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:16:14;6.404950619;;6.404950619;6.056902409;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:20:54;5.697055817;;5.697055817;5.387476444;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:23:14;6.389055729;;6.389055729;6.041872025;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:25:34;6.085229397;;6.085229397;5.754556179;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:27:54;6.036671638;;6.036671638;5.708636284;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:30:14;5.511718273;;5.511718273;5.212209225;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:32:34;5.491022587;;5.491022587;5.192638397;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:34:54;5.854612827;;5.854612827;5.53647089;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:37:14;5.907651901;;5.907651901;5.586627483;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:39:34;5.239073277;;5.239073277;4.954380035;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:41:54;5.644395828;;5.644395828;5.337677002;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:44:16;6.378079891;;6.378079891;6.03149271;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:46:34;5.465376377;;5.465376377;5.168385983;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:48:54;5.159777641;;5.159777641;4.879393101;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:51:14;5.245607376;;5.245607376;4.960558891;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:53:34;5.448709965;;5.448709965;5.152625561;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:55:54;5.27112627;;5.27112627;4.98469162;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T08:58:14;4.537171841;;4.537171841;4.290620804;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:00:34;5.075875282;;5.075875282;4.800050735;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:02:54;4.37100172;;4.37100172;4.133480072;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:05:14;4.961167812;;4.961167812;4.691576481;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:07:34;5.190121651;;5.190121651;4.908088684;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:09:55;5.618100166;;5.618100166;5.312810421;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:12:14;5.850975037;;5.850975037;5.533031464;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:14:34;5.146183491;;5.146183491;4.866538525;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:16:54;4.800061226;;4.800061226;4.539224148;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:19:14;4.777523994;;4.777523994;4.517911911;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:21:34;4.721092224;;4.721092224;4.46454668;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:23:54;4.223095417;;4.223095417;3.993611336;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:26:14;4.28213501;;4.28213501;4.049441814;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:28:34;4.545205116;;4.545205116;4.29821682;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:30:54;4.897749424;;4.897749424;4.631603718;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:33:14;4.20526123;;4.20526123;3.976745605;;;;;;
81043;SPS30;70532;52.27522580;5.16660160;2023-06-22T09:35:34;3.948535681;;3.948535681;3.733970642;;;;;;
