sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-06-22T00:01:28;7.2;7.2;7.2;6.8;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:03:56;6.7;6.7;6.7;6.4;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:06:25;6.4;6.4;6.4;6.1;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:08:53;6.3;6.3;6.3;6.0;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:11:21;5.8;5.8;5.8;5.5;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:13:50;6.2;6.2;6.2;6.0;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:16:19;6.5;6.5;6.5;6.2;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:18:47;6.4;6.4;6.4;6.1;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:21:16;6.8;6.8;6.8;6.5;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:23:46;6.5;6.5;6.5;6.2;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:26:15;6.8;6.8;6.8;6.5;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:28:45;6.4;6.4;6.4;6.1;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:31:13;6.3;6.3;6.3;6.0;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:33:42;6.0;6.0;6.0;5.7;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:36:10;6.4;6.4;6.4;6.1;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:38:42;5.8;5.8;5.8;5.6;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:41:10;5.1;5.1;5.1;4.8;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:43:38;5.4;5.4;5.4;5.1;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:46:08;5.3;5.3;5.3;5.0;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:48:36;6.1;6.1;6.1;5.9;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:51:09;6.5;6.5;6.5;6.2;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:53:39;6.8;6.8;6.8;6.5;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:56:09;5.6;5.6;5.6;5.3;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T00:58:39;6.5;6.5;6.5;6.2;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:01:09;6.3;6.3;6.3;6.0;;;;1.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:03:40;6.4;6.4;6.4;6.1;;;;1.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:06:10;6.6;6.6;6.6;6.3;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:08:53;6.6;6.6;6.6;6.3;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:11:32;6.6;6.6;6.6;6.3;;;;1.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:14:06;6.3;6.3;6.3;6.0;;;;1.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:16:41;5.8;5.8;5.8;5.6;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:19:18;6.8;6.8;6.8;6.5;;;;1.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:21:53;7.3;7.3;7.3;7.0;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:24:26;6.9;6.9;6.9;6.5;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:27:05;6.9;6.9;6.9;6.6;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:29:43;6.6;6.6;6.6;6.3;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:32:13;6.6;6.6;6.6;6.3;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:34:43;6.6;6.6;6.6;6.3;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:37:14;7.1;7.1;7.1;6.7;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:39:43;5.9;5.9;5.9;5.6;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:42:13;6.5;6.5;6.5;6.2;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:44:44;6.3;6.3;6.3;6.0;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:47:14;6.5;6.5;6.5;6.2;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:49:44;7.4;7.4;7.4;7.0;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:52:17;6.3;6.3;6.3;6.0;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:54:47;8.1;8.1;8.1;7.7;;;;1.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:57:16;7.0;7.0;7.0;6.7;;;;1.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T01:59:47;7.5;7.5;7.5;7.2;;;;1.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:02:21;7.7;7.7;7.7;7.4;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:04:56;8.1;8.1;8.1;7.7;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:07:29;8.5;8.5;8.5;8.1;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:10:02;7.3;7.3;7.3;7.0;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:12:35;7.8;7.8;7.8;7.4;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:15:06;8.2;8.2;8.2;7.8;;;;1.0;22.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:17:36;8.8;8.8;8.8;8.4;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:20:06;8.8;8.8;8.8;8.4;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:22:40;8.7;8.7;8.7;8.2;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:25:09;8.7;8.7;8.7;8.3;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:27:38;8.4;8.4;8.4;8.0;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:30:08;8.2;8.2;8.2;7.8;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:32:37;8.4;8.4;8.4;8.0;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:35:08;8.8;8.8;8.8;8.4;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:37:39;8.5;8.5;8.5;8.1;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:40:10;8.3;8.3;8.3;7.9;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:42:39;8.3;8.3;8.3;7.9;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:45:08;8.3;8.3;8.3;7.9;;;;1.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:47:37;9.4;9.4;9.4;9.0;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:50:06;9.0;9.0;9.0;8.5;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:52:35;8.9;8.9;8.9;8.5;;;;1.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:55:05;8.6;8.6;8.6;8.2;;;;1.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T02:57:35;8.6;8.6;8.6;8.2;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:00:04;9.1;9.1;9.1;8.6;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:02:41;8.6;8.6;8.6;8.2;;;;1.0;31.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:05:09;7.6;7.6;7.6;7.2;;;;1.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:07:39;7.7;7.7;7.7;7.3;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:10:09;8.6;8.6;8.6;8.2;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:12:38;8.0;8.0;8.0;7.6;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:15:09;8.8;8.8;8.8;8.4;;;;1.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:17:39;8.9;8.9;8.9;8.5;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:20:09;9.0;9.0;9.0;8.5;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:22:39;9.9;9.9;9.9;9.5;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:25:10;9.5;9.5;9.5;9.0;;;;1.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:27:39;9.5;9.5;9.5;9.0;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:30:10;10.1;10.1;10.1;9.6;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:32:39;9.8;9.8;9.8;9.4;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:35:09;10.0;10.0;10.0;9.5;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:37:40;9.8;9.8;9.8;9.3;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:40:09;10.9;10.9;10.9;10.3;;;;1.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:42:38;9.5;9.5;9.5;9.0;;;;1.0;27.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:45:07;10.3;10.3;10.3;9.9;;;;1.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:47:36;11.7;11.7;11.7;11.1;;;;1.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:50:04;12.5;12.5;12.5;11.9;;;;1.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:52:33;12.1;12.1;12.1;11.6;;;;1.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:55:01;12.2;12.2;12.2;11.6;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:57:30;11.9;11.9;11.9;11.4;;;;2.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T03:59:59;12.1;12.1;12.1;11.5;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:02:32;12.0;12.0;12.0;11.5;;;;2.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:05:00;12.0;12.0;12.0;11.4;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:07:29;14.4;14.4;14.4;13.7;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:09:57;13.1;13.1;13.1;12.5;;;;2.0;30.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:12:26;13.9;13.9;13.9;13.3;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:14:54;14.6;14.6;14.6;14.0;;;;2.0;35.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:17:23;13.7;13.7;13.7;13.1;;;;2.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:19:51;13.2;13.2;13.2;12.6;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:22:20;15.1;15.1;15.1;14.4;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:24:49;14.1;14.1;14.1;13.5;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:27:18;17.9;17.9;17.9;17.1;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:29:47;15.7;15.7;15.7;14.9;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:32:17;18.3;18.3;18.3;17.5;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:34:46;18.0;18.0;18.0;17.1;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:37:14;17.6;17.6;17.6;16.8;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:39:43;18.2;18.2;18.2;17.4;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:42:12;17.7;17.7;17.7;16.9;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:44:41;18.9;18.9;18.9;18.0;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:47:11;19.7;19.7;19.7;18.8;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:49:40;20.4;20.4;20.4;19.4;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:52:09;20.0;20.0;20.0;19.0;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:54:40;20.3;20.3;20.3;19.3;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:57:13;22.0;22.0;22.0;21.0;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T04:59:42;23.5;23.5;23.5;22.4;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:02:11;22.2;22.2;22.2;21.2;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:04:40;20.9;20.9;20.9;20.0;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:07:08;22.8;22.8;22.8;21.7;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:09:37;21.9;21.9;21.9;20.9;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:12:06;22.4;22.4;22.4;21.4;;;;2.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:14:35;21.6;21.6;21.6;20.6;;;;2.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:17:04;21.5;21.5;21.5;20.5;;;;2.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:19:37;23.2;23.2;23.2;22.1;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:22:11;22.2;22.2;22.2;21.2;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:24:40;22.0;22.0;22.0;21.0;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:27:11;24.7;24.7;24.7;23.5;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:29:39;23.8;23.8;23.8;22.7;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:32:09;23.7;23.7;23.7;22.6;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:34:38;23.1;23.1;23.1;22.0;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:37:07;21.4;21.4;21.4;20.4;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:39:36;21.9;21.9;21.9;20.9;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:42:06;22.3;22.3;22.3;21.3;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:44:35;23.3;23.3;23.3;22.2;;;;2.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:47:06;22.9;22.9;22.9;21.9;;;;2.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:49:37;22.4;22.4;22.4;21.3;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:52:05;21.5;21.5;21.5;20.5;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:54:34;22.7;22.7;22.7;21.6;;;;2.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:57:05;21.7;21.7;21.7;20.7;;;;2.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T05:59:33;22.3;22.3;22.3;21.3;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:02:02;22.2;22.2;22.2;21.2;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:04:31;22.5;22.5;22.5;21.5;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:06:59;20.8;20.8;20.8;19.8;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:09:27;21.1;21.1;21.1;20.2;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:11:56;21.6;21.6;21.6;20.6;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:14:24;19.5;19.5;19.5;18.6;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:16:53;20.0;20.0;20.0;19.1;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:19:21;20.2;20.2;20.2;19.3;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:21:50;18.5;18.5;18.5;17.6;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:24:18;19.0;19.0;19.0;18.1;;;;1.0;150.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:26:47;19.3;19.3;19.3;18.4;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:29:15;18.4;18.4;18.4;17.5;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:31:44;18.9;18.9;18.9;18.0;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:34:14;18.6;18.6;18.6;17.8;;;;1.0;126.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:36:42;17.7;17.7;17.7;16.9;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:39:11;17.6;17.6;17.6;16.8;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:41:39;17.7;17.7;17.7;16.9;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:44:08;15.5;15.5;15.5;14.8;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:46:38;16.9;16.9;16.9;16.1;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:49:08;17.2;17.2;17.2;16.4;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:51:36;16.0;16.0;16.0;15.2;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:54:04;14.5;14.5;14.5;13.9;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:56:33;14.0;14.0;14.0;13.3;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T06:59:02;15.3;15.3;15.3;14.6;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:01:30;13.8;13.8;13.8;13.2;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:04:01;14.5;14.5;14.5;13.8;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:06:30;14.3;14.3;14.3;13.6;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:08:59;13.4;13.4;13.4;12.8;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:11:29;13.4;13.4;13.4;12.8;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:14:01;12.6;12.6;12.6;12.0;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:16:30;12.2;12.2;12.2;11.6;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:18:59;11.4;11.4;11.4;10.9;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:21:27;12.3;12.3;12.3;11.7;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:23:56;11.0;11.0;11.0;10.5;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:26:24;10.3;10.3;10.3;9.8;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:28:53;10.7;10.7;10.7;10.2;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:31:23;10.5;10.5;10.5;10.0;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:33:52;8.8;8.8;8.8;8.4;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:36:21;9.8;9.8;9.8;9.4;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:38:50;10.8;10.8;10.8;10.3;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:41:18;10.2;10.2;10.2;9.7;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:43:48;10.1;10.1;10.1;9.7;;;;1.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:46:17;8.6;8.6;8.6;8.2;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:48:47;8.6;8.6;8.6;8.2;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:51:16;8.0;8.0;8.0;7.6;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:53:45;8.0;8.0;8.0;7.7;;;;1.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:56:13;8.0;8.0;8.0;7.6;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T07:58:45;8.0;8.0;8.0;7.6;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:01:14;8.0;8.0;8.0;7.6;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:03:43;8.1;8.1;8.1;7.8;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:06:11;7.4;7.4;7.4;7.0;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:08:40;7.4;7.4;7.4;7.1;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:11:09;7.7;7.7;7.7;7.3;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:13:37;7.5;7.5;7.5;7.2;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:16:06;8.1;8.1;8.1;7.7;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:18:37;8.4;8.4;8.4;8.0;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:21:05;8.2;8.2;8.2;7.8;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:23:33;8.9;8.9;8.9;8.5;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:26:02;8.2;8.2;8.2;7.9;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:28:31;7.8;7.8;7.8;7.4;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:30:59;8.3;8.3;8.3;7.9;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:33:30;8.5;8.5;8.5;8.1;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:35:59;8.2;8.2;8.2;7.8;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:38:28;7.4;7.4;7.4;7.1;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:40:56;7.7;7.7;7.7;7.4;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:43:26;7.4;7.4;7.4;7.0;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:45:54;7.5;7.5;7.5;7.1;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:48:23;7.2;7.2;7.2;6.9;;;;1.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:50:53;6.6;6.6;6.6;6.3;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:53:22;7.2;7.2;7.2;6.9;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:55:50;5.8;5.8;5.8;5.6;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T08:58:19;6.9;6.9;6.9;6.6;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:00:50;7.2;7.2;7.2;6.9;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:03:19;7.4;7.4;7.4;7.0;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:05:52;6.8;6.8;6.8;6.5;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:08:21;7.1;7.1;7.1;6.8;;;;1.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:10:50;6.1;6.1;6.1;5.8;;;;1.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:13:18;6.1;6.1;6.1;5.9;;;;1.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:15:48;7.2;7.2;7.2;6.9;;;;1.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:18:16;6.2;6.2;6.2;5.9;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:20:47;6.1;6.1;6.1;5.9;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:23:15;5.5;5.5;5.5;5.2;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:25:44;5.5;5.5;5.5;5.2;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:28:13;5.2;5.2;5.2;5.0;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:30:42;5.8;5.8;5.8;5.5;;;;1.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:33:11;4.6;4.6;4.6;4.4;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:35:40;5.2;5.2;5.2;4.9;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-06-22T09:38:08;5.5;5.5;5.5;5.2;;;;1.0;72.0;
