sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:02:08;89;71;;223;149992
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:04:38;87;70;;219;150344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:07:08;92;73;;232;149993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:09:38;100;77;;251;149696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:12:08;74;65;;185;149900
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:14:38;106;79;;266;150413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:17:08;92;71;;231;149716
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:19:38;97;77;;245;150352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:22:08;92;71;;232;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:24:38;78;69;;196;149947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:27:08;82;69;;206;149892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:29:38;77;67;;193;149993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:32:08;90;72;;228;150446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:34:38;87;73;;219;149551
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:37:09;93;72;;234;150423
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:39:39;93;73;;235;150345
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:42:09;92;74;;226;146630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:44:39;93;74;;238;153407
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:47:09;84;70;;206;146663
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:49:39;90;72;;231;152719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:52:09;93;72;;233;148818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:54:40;81;68;;206;151273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:57:10;98;74;;247;151143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T00:59:40;87;73;;220;150160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:02:11;105;76;;263;150161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:04:41;101;76;;255;150889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:12:12;90;73;;228;150628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:14:47;80;64;;203;151075
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:17:13;93;75;;234;149612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:19:48;80;69;;203;150765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:22:17;84;70;;212;150643
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:24:48;93;71;;235;151353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:29:46;103;75;;257;149009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:32:16;89;72;;226;151769
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:34:46;107;76;;269;150664
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:37:17;85;70;;213;149836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:39:47;93;73;;234;149819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:42:17;95;73;;240;150677
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:44:47;101;76;;253;148983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:47:17;94;70;;239;150975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:49:47;101;77;;255;150136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:52:18;83;68;;210;150482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:54:48;101;75;;254;149492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:57:18;102;77;;259;151071
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T01:59:58;97;73;;242;148837
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:02:19;101;77;;254;150317
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:04:52;87;72;;221;151300
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:07:19;94;72;;234;148277
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:09:50;97;74;;248;152606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:12:21;93;75;;233;148967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:14:52;94;73;;241;152236
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:19:52;109;80;;275;151251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:22:21;97;73;;240;147463
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:29:53;103;73;;261;150770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:37:24;100;76;;253;150503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:40:03;92;72;;232;150057
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:42:25;99;74;;252;151250
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:44:55;85;70;;210;147822
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:47:25;96;73;;243;151060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:49:56;97;74;;247;151960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:52:26;85;69;;214;149993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:54:55;108;82;;271;149729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:57:26;107;76;;269;149625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T02:59:56;102;76;;257;150339
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:02:26;103;77;;255;147498
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:04:56;100;75;;251;150077
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:07:26;106;76;;271;152528
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:09:56;89;71;;224;149561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:12:26;94;74;;233;148544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:14:56;97;75;;245;150086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:17:26;96;73;;246;152346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:19:56;88;70;;221;149234
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:22:26;104;78;;263;150872
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:24:56;104;73;;261;150327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:27:27;82;69;;205;149613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:29:57;104;76;;254;145703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:32:27;84;70;;218;154083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:34:57;88;70;;222;150863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:37:28;96;72;;242;150221
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:39:58;108;77;;269;148687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:42:28;91;70;;232;152431
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:44:58;87;69;;218;150153
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:47:28;104;75;;261;149502
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:49:58;91;69;;229;149930
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:52:29;96;71;;243;150605
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:54:58;95;72;;240;150228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:57:28;104;78;;260;149786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T03:59:59;98;76;;245;149465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:02:29;102;75;;258;151189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:04:59;88;65;;219;149240
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:07:29;112;82;;284;150948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:09:59;85;71;;213;150166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:12:29;96;73;;242;149845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:14:59;107;77;;268;150137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:17:30;106;77;;264;148673
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:19:59;88;67;;222;151312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:22:29;83;69;;210;150129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:24:59;103;74;;257;149251
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:27:30;83;69;;210;150609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:29:59;91;71;;229;149565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:32:29;89;70;;225;150282
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:35:00;93;72;;233;149460
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:37:30;81;67;;202;149621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:40:00;106;77;;269;151315
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:42:30;79;68;;199;149506
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:45:00;102;76;;256;149191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:47:30;100;75;;253;151344
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:50:00;88;69;;219;149283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:52:30;88;69;;222;150436
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:55:00;92;72;;230;148625
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T04:57:30;98;72;;249;151788
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:00:00;91;75;;229;149824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:02:30;101;76;;254;149811
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:05:00;81;69;;203;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:07:30;77;68;;195;150447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:10:01;85;68;;212;149470
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:12:30;111;77;;278;150091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:15:00;84;66;;206;145851
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:17:30;91;72;;235;154220
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:20:00;102;75;;255;149545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:22:31;85;68;;214;149825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:25:01;91;71;;231;151292
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:27:31;94;73;;238;150350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:30:00;92;71;;227;146814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:32:31;84;64;;215;151980
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:35:01;89;69;;224;150476
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:37:31;94;71;;238;150619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:40:01;110;73;;277;149914
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:42:31;86;68;;218;150820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:45:01;92;69;;227;147845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:47:31;85;63;;215;150041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:50:01;95;70;;242;151664
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:52:31;91;65;;228;149528
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:55:02;99;69;;250;150191
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T05:57:31;100;69;;251;150230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:00:02;80;62;;203;150550
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:02:31;100;69;;251;149557
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:05:02;93;66;;234;149892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:07:31;88;64;;223;150562
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:10:02;101;68;;250;147873
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:12:31;92;65;;233;151045
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:15:02;93;64;;236;150693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:17:32;91;64;;229;150425
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:20:02;96;66;;241;150098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:22:33;90;62;;227;149845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:25:05;104;69;;260;149314
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:27:32;92;62;;232;151150
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:30:03;93;64;;232;149183
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:32:32;109;69;;275;150606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:35:03;94;66;;238;150580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:37:35;100;66;;251;149787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:40:04;93;63;;236;151392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:42:34;80;55;;199;148188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:45:04;103;66;;262;152088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:47:34;102;67;;256;149933
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:50:05;99;67;;246;148099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:52:35;82;57;;210;152982
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:55:09;100;64;;250;149551
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T06:57:36;97;61;;245;151069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:00:06;84;60;;207;147631
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:02:40;107;66;;272;151669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:05:07;85;57;;215;151634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:07:37;85;58;;213;150190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:10:08;92;59;;233;150857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:15:08;98;65;;239;145450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:17:38;91;61;;236;155195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:22:48;92;63;;232;150675
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:25:10;106;67;;267;151020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:27:57;108;68;;273;151538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:30:11;88;60;;218;148410
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:35:11;95;64;;237;149452
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:40:12;96;60;;241;150408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:45:13;90;59;;228;151174
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:50:14;99;65;;254;153306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T07:55:15;90;59;;225;148404
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:02:46;93;62;;235;150099
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:05:22;92;61;;229;148700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:07:47;98;63;;252;152821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:15:18;99;61;;247;149434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:20:21;98;62;;243;148482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:22:52;83;56;;213;152779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:27:51;97;62;;246;150671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:32:51;83;57;;210;151359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:35:39;94;61;;237;150765
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:37:52;82;55;;205;149634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:42:53;98;64;;246;149576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:45:28;93;59;;236;151913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:52:55;82;54;;200;145940
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:55:29;82;58;;209;152550
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T08:57:55;103;62;;260;151366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:10:28;98;64;;246;150360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:15:29;86;54;;216;150327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:20:29;108;65;;273;150529
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:28:09;103;67;;261;151266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:38:02;85;57;;214;150826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:43:03;89;57;;225;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:45:34;98;62;;247;150754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:50:35;95;60;;241;151791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:55:36;94;62;;236;149974
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T09:58:09;91;57;;229;150306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:00:37;98;62;;248;151337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:05:37;89;56;;225;150415
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:08:11;99;65;;249;150694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:10:39;80;54;;202;150616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:13:11;80;55;;201;149582
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:15:39;94;61;;239;151034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:20:40;80;55;;203;151072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:23:13;80;55;;199;149139
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:25:41;92;62;;233;151503
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:30:42;77;56;;196;151220
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:38:13;100;70;;254;151844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:40:45;109;70;;274;150265
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:43:13;101;66;;255;150550
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:48:14;85;64;;217;152230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:53:15;97;68;;244;150158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T10:55:45;94;62;;236;150576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:00:46;100;68;;254;151019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:03:19;94;67;;235;149591
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:05:47;87;63;;220;151572
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:08:20;115;74;;286;148289
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:10:47;74;58;;187;151618
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:18:22;95;65;;244;154009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:20:49;108;71;;272;150762
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:33:22;92;67;;233;150494
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:35:53;95;67;;238;150031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:41:02;96;68;;242;150745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:43:24;90;66;;226;149734
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:45:55;96;68;;241;149869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:48:25;100;71;;256;152129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T11:53:26;90;66;;226;149927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:00:56;85;65;;217;152689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:05:59;100;71;;252;150284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:13:29;94;67;;237;150459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:18:32;89;65;;224;149501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:21:00;105;72;;265;151206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:23:30;92;65;;230;149883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:26:01;103;70;;257;149193
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:31:02;86;66;;217;150700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:33:32;98;68;;243;148761
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:38:32;100;68;;252;150533
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:48:34;89;67;;226;151296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:51:04;93;66;;235;150194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T12:58:44;96;72;;241;150261
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:01:06;96;70;;241;150180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:03:37;97;70;;246;151028
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:06:07;89;66;;226;151039
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:18:40;97;71;;243;149345
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:21:19;95;69;;242;151691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:23:41;92;67;;231;150575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:26:12;92;70;;231;150178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:28:44;81;65;;204;150645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:31:17;88;69;;222;150319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:33:43;89;66;;225;151197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:36:16;93;67;;231;148168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:38:46;83;67;;211;151854
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:41:14;95;68;;239;149532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:48:46;93;70;;233;149466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:51:18;79;63;;200;151247
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:53:46;105;76;;264;150334
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:56:16;84;65;;208;148536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T13:58:46;89;68;;226;151246
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:01:16;80;64;;196;146807
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:03:49;87;67;;224;153395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:08:50;85;68;;207;145457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:11:17;81;65;;209;154256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:13:47;89;69;;225;150799
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:16:17;89;68;;223;149767
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:18:50;95;66;;237;149107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:21:18;92;67;;233;151865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:23:48;90;68;;227;150159
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:26:18;86;66;;215;149917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:28:48;86;66;;214;149226
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-06-22T14:31:18;96;71;;242;151168
