sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-06-22T00:00:58;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.07;10.29;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T00:03:24;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.78;9.19;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T00:05:51;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.40;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T00:08:17;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.18;9.53;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T00:10:44;1.60;1.60;1.60;1.52;12.10;12.10;12.10;12.05;10.27;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T00:13:10;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.18;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T00:15:38;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.90;10.15;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T00:18:07;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.29;10.48;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T00:20:34;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.83;10.08;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T00:23:02;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.43;9.75;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T00:25:42;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.00;8.53;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T00:28:08;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.43;9.75;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T00:30:34;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.99;10.22;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T00:33:00;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.85;10.10;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T00:35:27;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.13;8.63;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T00:37:58;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.90;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T00:40:30;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.76;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T00:42:57;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.25;9.59;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T00:45:24;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.76;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T00:47:55;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.79;10.05;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T00:50:24;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.10;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T00:52:54;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.77;10.03;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T00:55:23;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.20;9.55;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T00:57:51;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.13;10.34;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T01:00:25;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.11;10.33;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T01:02:52;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.41;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T01:05:19;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.00;10.23;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T01:11:10;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.95;10.19;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T01:14:00;1.71;1.71;1.71;1.61;12.88;12.87;12.87;12.82;10.93;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T01:16:37;1.81;1.81;1.81;1.72;13.69;13.69;13.69;13.64;11.63;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T01:21:57;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.59;12.44;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T01:25:04;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.66;12.50;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T01:30:30;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.86;13.52;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T01:32:59;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.05;13.68;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T01:35:30;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.84;14.36;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T01:37:57;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.50;15.78;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T01:40:24;2.77;2.77;2.77;2.62;20.89;20.88;20.88;20.80;17.74;0.47
66034;SPS30;52805;51.074;5.842;2023-06-22T01:42:51;2.75;2.75;2.75;2.61;20.80;20.80;20.79;20.71;17.66;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T01:45:18;2.87;2.87;2.87;2.71;21.65;21.65;21.65;21.56;18.39;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T01:47:44;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.84;20.33;0.47
66034;SPS30;52805;51.074;5.842;2023-06-22T01:50:11;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.40;20.80;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T01:52:37;3.39;3.39;3.39;3.21;25.62;25.61;25.60;25.51;21.75;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T01:55:03;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.38;22.50;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T01:57:30;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.16;20.60;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T01:59:59;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.76;25.37;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T02:02:37;3.89;3.89;3.89;3.67;29.34;29.34;29.33;29.22;24.91;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T02:05:08;3.72;3.72;3.72;3.52;28.10;28.09;28.09;27.98;23.86;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T02:08:00;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.75;23.67;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T02:10:32;3.80;3.80;3.80;3.59;28.67;28.66;28.66;28.55;24.34;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T02:13:01;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.73;24.50;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T02:15:31;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.33;26.71;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T02:17:58;3.99;3.99;3.99;3.77;30.12;30.11;30.11;29.99;25.58;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T02:20:24;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.07;27.35;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T02:22:50;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.46;27.68;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T02:25:16;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.30;25.83;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T02:27:44;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.06;27.34;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T02:30:10;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.43;25.95;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T02:32:38;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.16;28.28;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T02:35:07;4.58;4.58;4.58;4.33;34.56;34.55;34.55;34.41;29.35;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T02:37:37;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.95;27.25;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T02:40:04;4.10;4.10;4.10;3.88;30.99;30.98;30.97;30.85;26.31;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T02:42:33;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.11;27.38;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T02:44:59;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.66;29.56;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T02:47:25;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.81;28.83;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T02:49:50;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.44;29.37;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T02:52:16;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.36;31.01;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T02:54:43;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.89;30.61;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T02:57:11;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.08;31.62;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T02:59:39;4.25;4.25;4.25;4.02;32.08;32.08;32.07;31.94;27.24;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T03:02:09;4.43;4.43;4.43;4.19;33.48;33.48;33.47;33.34;28.43;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T03:04:36;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.71;28.75;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T03:07:02;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.90;29.76;0.54
66034;SPS30;52805;51.074;5.842;2023-06-22T03:09:29;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.35;29.29;0.54
66034;SPS30;52805;51.074;5.842;2023-06-22T03:11:56;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.05;29.04;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T03:14:25;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.42;30.20;0.55
66034;SPS30;52805;51.074;5.842;2023-06-22T03:16:52;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.70;31.29;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T03:19:18;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.23;30.05;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T03:21:45;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.17;30.84;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T03:24:11;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.68;28.72;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T03:26:37;5.05;5.05;5.05;4.78;38.13;38.12;38.11;37.97;32.38;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T03:29:03;5.26;5.26;5.26;4.97;39.70;39.70;39.69;39.53;33.71;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T03:31:30;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.77;33.06;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T03:33:56;5.07;5.07;5.07;4.79;38.26;38.25;38.25;38.10;32.49;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T03:36:22;4.84;4.84;4.84;4.57;36.52;36.51;36.50;36.37;31.01;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T03:38:48;5.08;5.08;5.08;4.80;38.35;38.34;38.33;38.19;32.56;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T03:41:16;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.40;32.74;0.54
66034;SPS30;52805;51.074;5.842;2023-06-22T03:43:42;5.09;5.09;5.09;4.81;38.44;38.44;38.43;38.28;32.64;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T03:46:08;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.80;33.94;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T03:48:34;5.37;5.37;5.37;5.08;40.56;40.56;40.55;40.39;34.44;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T03:51:00;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.25;33.47;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T03:53:28;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.07;33.32;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T03:55:54;5.35;5.35;5.35;5.06;40.41;40.41;40.40;40.24;34.32;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T03:58:21;5.32;5.32;5.32;5.03;40.16;40.15;40.14;39.99;34.10;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T04:00:48;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.20;36.84;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T04:03:15;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.38;36.14;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T04:05:41;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.59;34.61;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T04:08:07;5.65;5.65;5.65;5.34;42.66;42.66;42.65;42.48;36.23;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T04:10:33;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.64;34.65;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T04:12:59;5.29;5.29;5.29;5.00;39.93;39.93;39.92;39.76;33.91;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T04:15:25;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.45;33.64;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T04:17:51;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.26;33.48;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T04:20:17;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.75;35.60;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T04:22:42;5.49;5.49;5.49;5.19;41.42;41.42;41.40;41.25;35.17;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T04:25:08;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.07;34.17;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T04:27:34;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.16;34.25;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T04:30:08;5.24;5.24;5.24;4.96;39.59;39.58;39.57;39.42;33.61;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T04:32:34;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.32;34.38;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T04:35:04;5.00;5.00;5.00;4.73;37.78;37.78;37.77;37.62;32.08;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T04:37:31;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.72;33.87;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T04:39:57;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.29;34.36;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T04:42:25;5.32;5.32;5.32;5.03;40.15;40.15;40.14;39.98;34.10;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T04:44:51;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.08;33.32;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T04:47:17;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.39;33.59;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T04:49:43;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.61;33.78;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T04:52:09;5.43;5.43;5.43;5.13;40.96;40.95;40.94;40.79;34.78;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T04:54:37;5.44;5.44;5.44;5.14;41.04;41.04;41.02;40.87;34.85;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T04:57:07;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.31;35.23;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T04:59:35;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.23;35.16;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T05:02:04;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.59;32.91;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T05:04:31;5.37;5.37;5.37;5.08;40.52;40.52;40.51;40.35;34.41;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T05:06:57;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.37;34.42;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T05:09:25;5.06;5.06;5.06;4.78;38.18;38.18;38.17;38.02;32.42;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T05:11:51;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.09;31.63;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T05:14:17;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.02;31.57;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T05:16:44;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.76;33.05;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T05:19:11;5.14;5.14;5.14;4.86;38.83;38.83;38.82;38.67;32.97;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T05:21:37;5.31;5.31;5.31;5.02;40.10;40.09;40.08;39.93;34.05;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T05:24:03;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.29;33.50;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T05:26:30;5.19;5.19;5.19;4.91;39.19;39.19;39.18;39.03;33.28;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T05:28:57;5.23;5.23;5.23;4.95;39.49;39.48;39.47;39.32;33.53;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T05:31:24;4.94;4.94;4.94;4.67;37.32;37.31;37.31;37.16;31.69;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T05:33:51;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.63;33.79;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T05:36:18;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.40;34.45;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T05:38:45;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.18;33.41;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T05:41:11;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.65;33.81;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T05:43:37;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.62;33.78;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T05:46:03;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.73;34.73;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T05:48:29;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.80;33.94;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T05:50:56;5.52;5.52;5.52;5.22;41.66;41.65;41.64;41.48;35.37;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T05:53:22;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.63;33.79;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T05:55:48;5.38;5.38;5.38;5.09;40.64;40.64;40.63;40.47;34.51;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T05:58:14;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.06;34.16;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T06:00:40;5.58;5.58;5.58;5.28;42.16;42.15;42.14;41.98;35.79;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T06:03:07;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.18;35.12;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T06:05:34;5.38;5.38;5.38;5.09;40.60;40.59;40.58;40.43;34.47;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T06:08:00;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.86;32.28;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T06:10:27;5.24;5.24;5.24;4.96;39.57;39.56;39.55;39.40;33.60;0.47
66034;SPS30;52805;51.074;5.842;2023-06-22T06:12:55;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.62;32.08;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T06:15:21;5.02;5.02;5.02;4.74;37.88;37.88;37.87;37.72;32.17;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T06:17:48;5.49;5.49;5.49;5.19;41.46;41.46;41.45;41.29;35.21;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T06:20:19;5.41;5.41;5.41;5.12;40.86;40.86;40.85;40.69;34.70;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T06:22:46;5.58;5.58;5.58;5.28;42.15;42.14;42.13;41.97;35.79;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T06:25:13;5.46;5.46;5.46;5.16;41.22;41.21;41.20;41.04;35.00;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T06:27:45;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.25;33.47;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T06:30:12;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.97;34.08;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T06:32:39;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.79;34.78;0.54
66034;SPS30;52805;51.074;5.842;2023-06-22T06:35:07;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.97;34.93;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T06:37:35;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.60;35.48;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T06:40:05;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.00;36.67;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T06:42:38;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.58;37.16;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T06:45:15;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.60;32.06;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T06:47:45;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.07;35.87;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T06:50:12;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.17;35.96;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T06:52:38;5.52;5.52;5.52;5.22;41.70;41.70;41.68;41.53;35.41;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T06:55:04;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.49;36.23;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T06:57:34;6.03;6.03;6.03;5.70;45.49;45.49;45.47;45.30;38.63;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T07:00:02;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.44;37.89;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T07:02:33;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.10;36.75;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T07:04:59;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.54;37.98;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T07:07:28;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.48;37.08;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T07:09:53;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.43;37.03;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T07:12:19;6.08;6.08;6.08;5.74;45.87;45.86;45.85;45.67;38.95;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T07:14:44;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.62;37.20;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T07:17:10;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.25;38.58;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T07:19:36;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.44;40.45;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T07:22:01;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.13;37.63;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T07:24:27;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.51;39.66;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T07:26:53;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.37;42.10;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T07:29:19;6.83;6.83;6.83;6.46;51.56;51.55;51.54;51.34;43.78;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T07:31:46;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.52;41.38;0.53
66034;SPS30;52805;51.074;5.842;2023-06-22T07:34:13;6.59;6.59;6.59;6.24;49.78;49.78;49.76;49.57;42.27;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T07:36:39;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.86;40.81;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T07:39:05;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.10;45.28;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T07:41:31;6.45;6.45;6.45;6.10;48.68;48.67;48.65;48.47;41.33;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T07:43:57;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.69;39.81;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T07:46:23;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.05;39.27;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T07:48:49;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.20;41.11;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T07:51:15;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.54;41.39;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T07:53:41;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.08;41.85;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T07:56:11;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.08;41.00;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T07:58:37;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.58;38.87;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:01:03;6.13;6.13;6.13;5.80;46.28;46.28;46.26;46.09;39.30;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T08:03:29;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.92;38.31;0.51
