sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:01:46;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:04:13;21.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:06:40;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:09:08;21.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:11:36;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:14:03;21.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:16:32;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:18:59;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:21:27;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:23:55;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:26:24;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:28:51;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:31:18;20.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:33:45;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:36:13;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:38:42;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:41:09;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:43:37;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:46:04;20.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:48:32;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:51:00;20.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:53:27;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:55:54;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T00:58:22;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:00:52;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:03:20;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:05:48;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:08:25;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:11:00;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:13:32;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:16:05;20.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:18:35;20.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:21:04;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:23:50;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:26:20;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:28:51;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:31:22;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:33:51;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:36:21;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:38:48;20.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:41:17;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:43:44;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:46:14;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:48:41;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:51:08;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:53:36;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:56:03;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T01:58:31;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:01:00;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:03:34;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:06:05;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:08:40;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:11:09;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:13:37;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:16:08;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:18:37;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:21:06;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:23:33;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:26:01;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:28:28;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:30:56;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:33:23;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:35:51;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:38:19;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:40:46;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:43:13;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:45:40;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:48:08;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:50:35;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:53:03;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:55:30;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T02:57:57;19.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:00:25;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:02:56;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:05:24;19.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:07:52;19.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:10:20;19.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:12:47;19.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:15:14;19.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:17:43;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:20:10;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:22:38;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:25:07;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:27:40;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:30:09;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:32:37;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:35:05;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:37:33;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:40:00;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:42:27;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:44:56;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:47:23;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:49:50;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:52:21;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:54:48;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:57:16;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T03:59:43;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:02:11;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:04:38;19.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:07:06;19.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:09:33;19.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:12:01;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:14:28;19.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:16:56;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:19:24;19.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:21:51;19.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:24:18;19.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:26:46;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:29:13;19.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:31:41;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:34:08;19.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:36:37;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:39:06;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:41:35;19.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:44:09;19.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:46:36;19.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:49:06;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:51:39;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:54:07;19.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:56:35;19.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T04:59:03;20.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:01:30;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:03:58;20.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:06:27;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:08:56;20.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:11:24;20.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:13:52;20.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:16:19;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:18:50;20.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:21:18;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:23:46;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:26:14;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:28:41;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:31:12;20.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:33:39;20.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:36:07;20.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:38:34;20.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:41:01;20.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:43:30;21.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:45:58;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:48:25;21.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:50:53;21.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:53:21;21.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:55:48;21.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T05:58:15;21.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:00:44;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:03:13;21.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:05:43;21.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:08:11;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:10:39;21.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:13:06;22.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:15:34;22.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:18:03;22.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:20:31;22.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:22:58;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:25:25;22.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:27:53;22.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:30:21;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:32:50;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:35:18;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:37:48;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:40:16;22.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:42:45;22.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:45:15;22.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:47:43;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:50:11;23.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:52:39;23.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:55:08;23.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T06:57:37;23.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:00:06;23.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:02:38;23.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:05:06;23.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:07:34;23.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:10:02;23.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:12:30;23.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:15:02;24.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:17:29;24.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:19:56;24.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:22:24;24.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:24:51;24.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:27:19;24.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:29:47;24.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:32:14;24.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:34:41;24.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:37:09;24.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:39:36;24.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:42:04;25.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:44:32;25.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:47:00;25.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:49:28;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:51:55;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:54:23;25.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:56:50;25.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T07:59:17;25.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:01:45;25.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:04:15;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:06:42;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:09:09;26.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:11:36;26.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:14:03;26.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:16:31;26.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:18:59;26.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:21:26;26.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:23:54;26.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:26:21;27.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:28:49;26.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:31:16;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:33:43;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:36:13;26.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:38:40;26.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:41:07;26.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:43:35;26.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:46:02;27.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:48:29;27.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:50:56;27.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:53:25;27.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:55:52;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T08:58:19;27.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:00:47;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:03:14;27.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:05:42;27.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:08:10;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:10:39;27.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:13:06;27.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:15:34;27.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:18:01;27.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:20:28;27.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:22:55;27.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:25:23;27.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:27:51;27.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:30:19;27.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:32:46;27.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:35:14;27.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:37:41;27.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:40:09;27.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:42:38;27.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:45:08;28.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:47:36;28.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:50:04;27.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:52:31;28.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:54:59;28.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:57:26;28.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T09:59:53;28.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:02:22;28.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:04:49;28.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:07:16;28.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:09:43;28.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:12:10;28.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:14:37;28.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:17:05;28.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:19:34;28.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:22:03;28.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:24:31;28.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:26:58;29.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:29:25;29.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:31:52;28.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:34:19;29.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:36:48;29.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:39:15;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:41:42;29.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:44:09;29.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:46:38;30.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:49:05;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:51:32;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:54:01;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:56:30;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T10:58:59;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:01:27;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:03:57;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:06:24;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:08:51;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:11:19;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:13:47;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:16:14;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:18:42;31.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:21:09;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:23:36;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:26:03;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:28:31;31.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:30:59;31.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:33:26;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:35:53;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:38:22;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:40:49;31.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:43:16;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:45:45;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:48:12;31.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:50:39;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:53:06;30.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:55:34;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T11:58:01;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:00:29;30.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:02:58;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:05:25;30.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:07:54;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:10:21;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:12:49;32.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:15:16;32.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:17:43;32.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:20:12;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:22:40;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:25:08;31.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:27:35;31.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:30:03;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:32:31;30.75
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:34:58;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:37:26;30.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:39:54;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:42:22;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:44:49;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:47:16;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:49:43;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:52:10;30.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:54:39;30.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:57:07;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T12:59:34;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:02:01;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:04:28;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:06:55;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:09:22;30.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:11:51;30.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:14:18;30.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:16:46;30.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:19:13;30.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:21:40;30.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:24:07;31.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:26:35;31.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:29:03;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:31:31;31.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:33:58;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:36:25;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:38:52;31.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:41:19;31.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:43:46;31.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:46:15;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:48:42;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:51:09;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:53:37;31.81
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:56:04;31.94
44868;DS18B20;8024;48.708;9.394;2023-06-22T13:58:31;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:00:58;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:03:27;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:05:54;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:08:22;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:10:50;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:13:19;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:15:46;32.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:18:15;32.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:20:43;31.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:23:10;31.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:25:38;31.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:28:06;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:30:33;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:33:00;31.63
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:35:27;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:37:56;31.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:40:23;32.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:42:50;32.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:45:17;32.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:47:45;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:50:12;32.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:52:39;32.44
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:55:08;32.50
44868;DS18B20;8024;48.708;9.394;2023-06-22T14:57:35;32.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:00:03;32.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:02:32;32.38
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:04:59;32.88
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:07:27;32.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:09:55;32.56
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:12:23;32.25
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:14:51;32.06
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:17:18;32.19
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:19:45;32.00
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:22:12;32.31
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:24:39;32.69
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:27:07;33.13
44868;DS18B20;8024;48.708;9.394;2023-06-22T15:29:35;33.31
