sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-06-22T00:00:20;16.40;16.40;16.40;15.60;;;;113.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:00:53;15.43;15.43;15.43;14.70;;;;114.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:01:25;14.77;14.77;14.77;14.10;;;;115.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:01:57;16.70;16.70;16.70;15.93;;;;112.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:02:30;16.03;16.03;16.03;15.27;;;;102.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:03:02;17.10;17.10;17.10;16.30;;;;92.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:03:34;16.43;16.43;16.43;15.63;;;;96.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:04:06;17.07;17.07;17.07;16.27;;;;112.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:04:38;16.40;16.40;16.40;15.63;;;;170.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:05:10;16.90;16.90;16.90;16.10;;;;197.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:05:42;16.77;16.77;16.77;15.97;;;;195.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:06:14;17.03;17.03;17.03;16.23;;;;187.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:06:47;16.70;16.70;16.70;15.97;;;;189.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:07:18;16.77;16.77;16.77;16.00;;;;185.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:07:51;17.27;17.27;17.27;16.47;;;;168.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:08:22;17.27;17.27;17.27;16.43;;;;160.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:08:54;17.03;17.03;17.03;16.23;;;;157.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:09:26;16.60;16.60;16.60;15.80;;;;155.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:09:58;16.60;16.60;16.60;15.87;;;;154.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:10:31;17.33;17.33;17.33;16.53;;;;153.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:11:03;16.87;16.87;16.87;16.07;;;;149.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:11:35;16.73;16.73;16.73;15.97;;;;146.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:12:10;16.80;16.80;16.80;16.10;;;;145.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:12:44;16.47;16.47;16.47;15.73;;;;145.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:13:16;16.53;16.53;16.53;15.73;;;;145.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:13:49;16.47;16.47;16.47;15.70;;;;146.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:14:22;17.30;17.30;17.30;16.53;;;;148.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:14:54;15.70;15.70;15.70;14.97;;;;150.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:15:26;16.73;16.73;16.73;15.97;;;;154.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:15:59;15.53;15.53;15.53;14.83;;;;159.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:16:32;16.27;16.27;16.27;15.53;;;;159.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:17:04;16.87;16.87;16.87;16.07;;;;157.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:17:36;16.73;16.73;16.73;15.97;;;;156.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:18:09;17.07;17.07;17.07;16.27;;;;156.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:18:42;16.33;16.33;16.33;15.63;;;;156.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:19:18;16.50;16.50;16.50;15.73;;;;157.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:19:51;17.07;17.07;17.07;16.27;;;;158.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:20:25;16.90;16.90;16.90;16.10;;;;158.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:21:02;16.77;16.77;16.77;15.97;;;;158.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:21:34;16.77;16.77;16.77;15.97;;;;159.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:22:06;16.93;16.93;16.93;16.17;;;;160.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:22:38;16.60;16.60;16.60;15.80;;;;162.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:23:10;16.17;16.17;16.17;15.40;;;;163.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:23:42;15.83;15.83;15.83;15.10;;;;166.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:24:15;16.13;16.13;16.13;15.37;;;;167.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:24:47;16.07;16.07;16.07;15.37;;;;171.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:25:19;16.47;16.47;16.47;15.67;;;;179.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:25:52;15.93;15.93;15.93;15.23;;;;177.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:26:24;15.17;15.17;15.17;14.47;;;;174.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:26:56;15.50;15.50;15.50;14.77;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:27:28;16.03;16.03;16.03;15.30;;;;171.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:28:00;16.10;16.10;16.10;15.40;;;;169.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:28:33;15.97;15.97;15.97;15.23;;;;172.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:29:05;16.23;16.23;16.23;15.50;;;;192.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:29:37;15.70;15.70;15.70;14.97;;;;200.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:30:09;15.73;15.73;15.73;15.03;;;;201.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:30:42;15.87;15.87;15.87;15.13;;;;201.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:31:14;14.73;14.73;14.73;14.03;;;;193.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:31:46;15.23;15.23;15.23;14.53;;;;185.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:32:18;14.83;14.83;14.83;14.10;;;;163.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:32:50;16.07;16.07;16.07;15.30;;;;143.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:33:22;16.23;16.23;16.23;15.43;;;;135.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:33:54;15.67;15.67;15.67;14.97;;;;127.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:34:26;15.00;15.00;15.00;14.33;;;;140.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:34:58;15.40;15.40;15.40;14.63;;;;143.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:35:31;15.23;15.23;15.23;14.53;;;;131.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:36:03;15.20;15.20;15.20;14.50;;;;116.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:36:36;14.93;14.93;14.93;14.23;;;;109.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:37:08;15.73;15.73;15.73;15.03;;;;114.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:37:40;15.53;15.53;15.53;14.83;;;;112.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:38:13;14.53;14.53;14.53;13.87;;;;111.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:38:45;14.80;14.80;14.80;14.13;;;;110.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:39:17;15.37;15.37;15.37;14.63;;;;102.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:39:49;14.53;14.53;14.53;13.87;;;;93.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:40:21;15.90;15.90;15.90;15.20;;;;81.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:40:53;15.40;15.40;15.40;14.70;;;;78.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:41:26;14.63;14.63;14.63;13.97;;;;81.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:42:00;15.20;15.20;15.20;14.47;;;;96.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:42:32;15.10;15.10;15.10;14.40;;;;99.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:43:04;15.77;15.77;15.77;15.07;;;;92.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:43:37;15.20;15.20;15.20;14.50;;;;89.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:44:09;15.37;15.37;15.37;14.67;;;;84.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:44:41;16.70;16.70;16.70;15.90;;;;80.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:45:13;14.63;14.63;14.63;13.93;;;;85.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:45:45;14.30;14.30;14.30;13.60;;;;100.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:46:17;14.93;14.93;14.93;14.23;;;;124.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:46:49;15.17;15.17;15.17;14.47;;;;144.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:47:21;15.27;15.27;15.27;14.57;;;;152.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:47:55;15.23;15.23;15.23;14.53;;;;158.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:48:28;15.33;15.33;15.33;14.60;;;;159.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:49:01;15.27;15.27;15.27;14.53;;;;159.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:49:33;14.97;14.97;14.97;14.27;;;;158.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:50:05;15.83;15.83;15.83;15.10;;;;152.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:50:38;14.83;14.83;14.83;14.13;;;;147.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:51:11;15.10;15.10;15.10;14.40;;;;146.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:51:43;15.47;15.47;15.47;14.77;;;;155.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:52:17;15.53;15.53;15.53;14.83;;;;166.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:52:55;15.37;15.37;15.37;14.63;;;;172.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:53:28;15.63;15.63;15.63;14.87;;;;177.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:54:00;16.03;16.03;16.03;15.33;;;;177.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:54:32;15.33;15.33;15.33;14.63;;;;178.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:55:06;15.37;15.37;15.37;14.67;;;;172.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:55:41;14.67;14.67;14.67;13.97;;;;162.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:56:18;14.50;14.50;14.50;13.83;;;;157.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:56:53;14.93;14.93;14.93;14.23;;;;141.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:57:27;15.23;15.23;15.23;14.53;;;;115.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:58:00;15.63;15.63;15.63;14.93;;;;113.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:58:32;15.13;15.13;15.13;14.43;;;;115.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:59:04;14.43;14.43;14.43;13.73;;;;110.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T00:59:36;14.50;14.50;14.50;13.80;;;;102.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:00:08;14.77;14.77;14.77;14.10;;;;98.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:00:43;15.30;15.30;15.30;14.57;;;;99.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:01:16;15.27;15.27;15.27;14.57;;;;99.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:01:48;15.50;15.50;15.50;14.80;;;;100.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:02:20;15.10;15.10;15.10;14.40;;;;101.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:02:52;14.73;14.73;14.73;14.03;;;;96.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:03:25;14.70;14.70;14.70;14.00;;;;99.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:03:57;15.43;15.43;15.43;14.67;;;;95.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:04:36;15.73;15.73;15.73;15.00;;;;90.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:05:10;15.37;15.37;15.37;14.63;;;;100.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:05:42;14.87;14.87;14.87;14.17;;;;101.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:06:22;15.43;15.43;15.43;14.73;;;;103.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:07:12;15.30;15.30;15.30;14.57;;;;108.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:09:02;15.70;15.70;15.70;14.97;;;;118.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:10:55;15.03;15.03;15.03;14.33;;;;106.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:11:39;14.80;14.80;14.80;14.10;;;;97.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:12:17;14.47;14.47;14.47;13.80;;;;83.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:12:52;14.97;14.97;14.97;14.27;;;;73.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:13:32;15.23;15.23;15.23;14.50;;;;73.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:14:35;15.93;15.93;15.93;15.20;;;;73.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:15:13;15.10;15.10;15.10;14.40;;;;73.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:15:59;15.23;15.23;15.23;14.53;;;;71.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:16:37;15.10;15.10;15.10;14.37;;;;70.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:17:13;14.93;14.93;14.93;14.23;;;;67.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:17:48;13.97;13.97;13.97;13.30;;;;69.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:18:22;14.70;14.70;14.70;14.03;;;;71.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:18:59;14.40;14.40;14.40;13.70;;;;72.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:19:37;15.30;15.30;15.30;14.57;;;;76.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:20:19;15.63;15.63;15.63;14.90;;;;78.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:20:53;14.27;14.27;14.27;13.60;;;;78.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:21:30;15.43;15.43;15.43;14.73;;;;79.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:22:03;14.87;14.87;14.87;14.20;;;;80.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:24:42;14.73;14.73;14.73;14.03;;;;76.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:25:20;14.07;14.07;14.07;13.43;;;;77.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:27:58;15.17;15.17;15.17;14.47;;;;77.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:28:44;15.80;15.80;15.80;15.10;;;;79.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:29:18;15.23;15.23;15.23;14.53;;;;82.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:29:55;14.77;14.77;14.77;14.07;;;;88.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:30:32;14.53;14.53;14.53;13.83;;;;91.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:31:05;14.37;14.37;14.37;13.77;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:31:40;14.83;14.83;14.83;14.13;;;;91.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:32:16;14.33;14.33;14.33;13.63;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:32:49;14.27;14.27;14.27;13.60;;;;92.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:33:23;14.50;14.50;14.50;13.90;;;;93.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:33:56;14.90;14.90;14.90;14.20;;;;94.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:34:30;14.03;14.03;14.03;13.40;;;;98.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:35:05;14.67;14.67;14.67;14.00;;;;98.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:35:39;15.27;15.27;15.27;14.53;;;;98.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:36:13;14.53;14.53;14.53;13.83;;;;97.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:36:46;14.80;14.80;14.80;14.10;;;;97.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:37:19;14.97;14.97;14.97;14.27;;;;97.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:37:51;15.53;15.53;15.53;14.83;;;;98.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:38:24;15.43;15.43;15.43;14.70;;;;98.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:38:57;16.13;16.13;16.13;15.40;;;;99.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:39:29;15.43;15.43;15.43;14.73;;;;107.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:40:02;15.80;15.80;15.80;15.03;;;;120.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:40:37;15.47;15.47;15.47;14.73;;;;125.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:41:10;15.00;15.00;15.00;14.30;;;;119.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:41:43;14.57;14.57;14.57;13.87;;;;113.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:42:16;15.57;15.57;15.57;14.87;;;;111.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:42:48;14.73;14.73;14.73;14.07;;;;110.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:43:22;14.63;14.63;14.63;13.97;;;;106.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:43:57;14.37;14.37;14.37;13.67;;;;93.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:44:30;14.20;14.20;14.20;13.50;;;;83.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:45:03;15.97;15.97;15.97;15.23;;;;77.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:45:37;15.77;15.77;15.77;15.07;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:46:10;15.80;15.80;15.80;15.07;;;;68.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:46:43;15.60;15.60;15.60;14.87;;;;62.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:47:16;14.80;14.80;14.80;14.10;;;;58.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:47:49;15.77;15.77;15.77;15.07;;;;55.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:48:21;16.00;16.00;16.00;15.23;;;;53.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:48:54;16.07;16.07;16.07;15.30;;;;53.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:49:27;15.37;15.37;15.37;14.67;;;;54.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:50:00;15.87;15.87;15.87;15.10;;;;54.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:50:32;15.60;15.60;15.60;14.90;;;;55.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:51:04;14.83;14.83;14.83;14.17;;;;56.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:51:37;14.63;14.63;14.63;13.97;;;;57.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:52:09;14.13;14.13;14.13;13.50;;;;59.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:52:41;15.03;15.03;15.03;14.33;;;;60.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:53:13;14.37;14.37;14.37;13.77;;;;61.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:53:45;14.57;14.57;14.57;13.90;;;;61.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:54:19;15.40;15.40;15.40;14.70;;;;62.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:54:51;16.50;16.50;16.50;15.77;;;;63.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:55:23;15.53;15.53;15.53;14.77;;;;63.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:55:55;15.37;15.37;15.37;14.67;;;;64.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:56:28;15.57;15.57;15.57;14.80;;;;64.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:57:00;14.83;14.83;14.83;14.13;;;;65.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:57:32;15.40;15.40;15.40;14.67;;;;67.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:58:05;15.23;15.23;15.23;14.53;;;;68.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:58:38;15.20;15.20;15.20;14.53;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T01:59:34;15.13;15.13;15.13;14.40;;;;69.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:00:18;15.17;15.17;15.17;14.47;;;;69.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:00:58;15.13;15.13;15.13;14.43;;;;70.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:01:44;15.63;15.63;15.63;14.93;;;;70.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:02:27;15.97;15.97;15.97;15.20;;;;70.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:03:14;15.57;15.57;15.57;14.87;;;;72.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:03:52;15.97;15.97;15.97;15.27;;;;73.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:04:36;15.67;15.67;15.67;14.97;;;;74.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:05:23;16.23;16.23;16.23;15.47;;;;75.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:06:04;15.33;15.33;15.33;14.60;;;;75.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:06:40;14.57;14.57;14.57;13.87;;;;79.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:07:17;15.53;15.53;15.53;14.80;;;;94.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:08:38;15.47;15.47;15.47;14.77;;;;128.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:09:14;15.67;15.67;15.67;14.97;;;;144.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:09:49;15.93;15.93;15.93;15.17;;;;147.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:10:24;15.40;15.40;15.40;14.70;;;;147.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:11:00;15.03;15.03;15.03;14.33;;;;144.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:11:35;14.70;14.70;14.70;14.07;;;;140.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:12:09;14.57;14.57;14.57;13.90;;;;143.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:12:44;14.00;14.00;14.00;13.33;;;;149.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:13:17;14.33;14.33;14.33;13.67;;;;150.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:13:50;15.50;15.50;15.50;14.80;;;;160.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:14:23;15.43;15.43;15.43;14.67;;;;180.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:14:56;14.70;14.70;14.70;14.03;;;;198.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:15:29;15.43;15.43;15.43;14.70;;;;213.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:16:02;16.33;16.33;16.33;15.57;;;;221.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:16:35;16.17;16.17;16.17;15.40;;;;224.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:17:09;16.77;16.77;16.77;15.97;;;;238.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:17:42;16.30;16.30;16.30;15.57;;;;247.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:18:16;16.17;16.17;16.17;15.43;;;;245.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:18:50;15.70;15.70;15.70;14.97;;;;238.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-06-22T02:19:23;15.43;15.43;15.43;14.73;;;;238.33;1.00;
