sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57600;BME280;43426;43.594;24.334;2023-06-22T00:00:50;101344.00;;;19.20;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:03:17;101339.13;;;19.16;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:05:42;101340.22;;;19.08;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:08:08;101334.97;;;19.00;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:10:33;101325.72;;;18.94;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:12:58;101327.59;;;19.00;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:15:24;101322.78;;;18.96;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:17:49;101330.78;;;18.91;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:20:15;101333.94;;;18.94;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:22:41;101339.19;;;19.02;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:25:08;101335.81;;;19.00;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:27:33;101337.28;;;19.10;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:30:01;101335.38;;;18.97;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:32:26;101331.59;;;18.91;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:34:52;101328.66;;;18.93;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:37:17;101324.44;;;18.97;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:39:42;101319.84;;;18.91;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:42:08;101324.25;;;18.98;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:44:33;101325.50;;;19.02;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:46:58;101337.06;;;18.98;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:49:25;101349.31;;;18.88;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:51:50;101350.75;;;18.84;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:54:16;101354.31;;;18.78;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:56:41;101351.34;;;18.73;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T00:59:07;101350.50;;;18.66;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:01:37;101358.09;;;18.57;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:04:06;101350.94;;;18.56;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:06:33;101352.19;;;18.40;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:09:13;101351.97;;;18.35;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:11:52;101350.50;;;18.39;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:14:20;101355.97;;;18.39;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:16:47;101356.38;;;18.43;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:21:42;101354.06;;;18.33;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:24:15;101350.94;;;18.36;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:29:11;101355.31;;;18.24;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:31:40;101351.50;;;18.25;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:34:06;101355.72;;;18.20;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:36:33;101356.16;;;18.24;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:38:58;101353.84;;;18.21;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:41:25;101362.06;;;18.28;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:43:51;101365.19;;;18.31;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:46:17;101369.38;;;18.27;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:48:44;101366.44;;;18.15;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:51:10;101373.34;;;18.11;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:53:35;101363.50;;;18.24;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:56:00;101367.69;;;18.13;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T01:58:26;101364.94;;;18.06;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:01:00;101355.91;;;18.12;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:03:31;101354.44;;;18.10;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:06:00;101359.66;;;17.98;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:08:30;101364.69;;;18.01;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:10:57;101374.06;;;17.85;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:13:23;101367.53;;;17.79;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:15:49;101368.16;;;17.81;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:18:15;101368.56;;;17.78;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:20:40;101372.34;;;17.77;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:23:06;101373.38;;;17.76;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:25:32;101375.94;;;17.78;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:27:57;101377.19;;;17.75;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:30:23;101379.84;;;17.62;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:32:48;101379.66;;;17.70;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:35:13;101377.31;;;17.60;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:37:39;101384.00;;;17.58;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:40:07;101381.91;;;17.53;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:42:34;101381.28;;;17.58;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:44:59;101387.81;;;17.63;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:47:25;101391.78;;;17.61;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:49:50;101390.50;;;17.57;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:52:15;101395.56;;;17.60;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:54:41;101400.22;;;17.66;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:57:06;101405.69;;;17.66;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T02:59:31;101404.81;;;17.59;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:01:56;101410.06;;;17.60;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:04:22;101405.63;;;17.59;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:06:47;101408.66;;;17.71;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:09:16;101406.13;;;17.69;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:11:41;101414.69;;;17.66;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:14:06;101417.22;;;17.68;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:16:32;101421.72;;;17.82;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:18:58;101429.41;;;17.72;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:21:25;101428.63;;;17.78;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:23:50;101432.41;;;17.77;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:26:17;101426.78;;;17.85;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:28:42;101430.16;;;17.87;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:31:07;101427.72;;;17.99;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:33:33;101431.09;;;18.01;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:35:58;101431.09;;;18.08;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:38:24;101439.09;;;18.16;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:40:49;101438.34;;;18.29;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:43:14;101429.50;;;18.34;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:45:40;101431.03;;;18.50;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:48:05;101420.94;;;18.57;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:50:30;101423.91;;;18.69;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:52:56;101422.03;;;18.69;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:55:21;101424.13;;;18.81;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T03:57:46;101423.28;;;18.87;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:00:12;101417.84;;;19.00;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:02:37;101411.97;;;19.10;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:05:03;101421.22;;;19.22;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:07:28;101408.56;;;19.35;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:09:53;101420.97;;;19.44;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:12:19;101415.28;;;19.52;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:14:44;101416.47;;;19.70;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:17:09;101414.50;;;20.04;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:19:35;101422.69;;;20.11;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:22:00;101422.84;;;20.16;100.00
57600;BME280;43426;43.594;24.334;2023-06-22T04:24:25;101420.16;;;20.48;99.11
57600;BME280;43426;43.594;24.334;2023-06-22T04:26:51;101422.44;;;20.57;98.01
57600;BME280;43426;43.594;24.334;2023-06-22T04:29:19;101427.75;;;20.84;96.95
57600;BME280;43426;43.594;24.334;2023-06-22T04:31:44;101421.72;;;21.01;95.25
57600;BME280;43426;43.594;24.334;2023-06-22T04:34:15;101429.31;;;20.99;94.26
57600;BME280;43426;43.594;24.334;2023-06-22T04:36:41;101434.88;;;21.17;94.04
57600;BME280;43426;43.594;24.334;2023-06-22T04:39:07;101438.13;;;21.51;93.11
57600;BME280;43426;43.594;24.334;2023-06-22T04:41:34;101448.25;;;21.76;92.38
57600;BME280;43426;43.594;24.334;2023-06-22T04:44:16;101442.06;;;21.99;90.67
57600;BME280;43426;43.594;24.334;2023-06-22T04:47:00;101445.19;;;22.33;88.13
57600;BME280;43426;43.594;24.334;2023-06-22T04:49:27;101445.88;;;22.47;85.63
57600;BME280;43426;43.594;24.334;2023-06-22T04:51:59;101452.41;;;22.65;85.19
57600;BME280;43426;43.594;24.334;2023-06-22T04:54:25;101444.69;;;22.85;84.61
57600;BME280;43426;43.594;24.334;2023-06-22T04:56:58;101442.03;;;22.78;84.99
57600;BME280;43426;43.594;24.334;2023-06-22T04:59:24;101453.41;;;22.82;85.26
57600;BME280;43426;43.594;24.334;2023-06-22T05:01:53;101448.44;;;23.03;82.46
57600;BME280;43426;43.594;24.334;2023-06-22T05:04:19;101448.13;;;23.23;81.94
57600;BME280;43426;43.594;24.334;2023-06-22T05:06:44;101446.91;;;23.42;81.35
57600;BME280;43426;43.594;24.334;2023-06-22T05:09:10;101457.44;;;23.69;80.58
57600;BME280;43426;43.594;24.334;2023-06-22T05:11:37;101465.78;;;23.98;78.58
57600;BME280;43426;43.594;24.334;2023-06-22T05:14:02;101468.56;;;23.98;77.97
57600;BME280;43426;43.594;24.334;2023-06-22T05:16:28;101475.03;;;24.33;75.16
57600;BME280;43426;43.594;24.334;2023-06-22T05:18:53;101476.34;;;24.42;75.14
57600;BME280;43426;43.594;24.334;2023-06-22T05:21:26;101463.63;;;24.70;75.42
57600;BME280;43426;43.594;24.334;2023-06-22T05:23:53;101477.81;;;24.90;74.81
57600;BME280;43426;43.594;24.334;2023-06-22T05:26:20;101474.38;;;25.17;73.54
57600;BME280;43426;43.594;24.334;2023-06-22T05:28:46;101478.31;;;25.04;72.91
57600;BME280;43426;43.594;24.334;2023-06-22T05:31:15;101476.56;;;24.98;73.65
57600;BME280;43426;43.594;24.334;2023-06-22T05:33:41;101475.72;;;24.97;73.00
57600;BME280;43426;43.594;24.334;2023-06-22T05:36:06;101472.78;;;25.04;74.02
57600;BME280;43426;43.594;24.334;2023-06-22T05:38:32;101481.38;;;25.37;70.88
57600;BME280;43426;43.594;24.334;2023-06-22T05:40:57;101491.38;;;25.60;70.30
57600;BME280;43426;43.594;24.334;2023-06-22T05:43:22;101492.44;;;25.76;69.84
57600;BME280;43426;43.594;24.334;2023-06-22T05:45:48;101487.47;;;25.95;70.32
57600;BME280;43426;43.594;24.334;2023-06-22T05:48:13;101479.69;;;26.14;67.99
57600;BME280;43426;43.594;24.334;2023-06-22T05:50:38;101480.34;;;26.21;68.74
57600;BME280;43426;43.594;24.334;2023-06-22T05:53:03;101477.16;;;26.34;69.39
57600;BME280;43426;43.594;24.334;2023-06-22T05:55:29;101467.94;;;26.51;67.90
57600;BME280;43426;43.594;24.334;2023-06-22T05:57:54;101469.16;;;26.60;67.68
57600;BME280;43426;43.594;24.334;2023-06-22T06:00:19;101471.03;;;26.82;66.89
57600;BME280;43426;43.594;24.334;2023-06-22T06:02:45;101469.47;;;27.24;63.92
57600;BME280;43426;43.594;24.334;2023-06-22T06:05:11;101469.91;;;27.48;63.01
57600;BME280;43426;43.594;24.334;2023-06-22T06:07:36;101462.56;;;27.69;62.34
57600;BME280;43426;43.594;24.334;2023-06-22T06:10:02;101456.25;;;27.84;60.93
57600;BME280;43426;43.594;24.334;2023-06-22T06:12:27;101458.75;;;27.85;61.71
57600;BME280;43426;43.594;24.334;2023-06-22T06:14:53;101451.81;;;27.78;61.34
57600;BME280;43426;43.594;24.334;2023-06-22T06:17:20;101457.31;;;27.73;61.34
57600;BME280;43426;43.594;24.334;2023-06-22T06:19:45;101455.31;;;27.63;62.32
57600;BME280;43426;43.594;24.334;2023-06-22T06:22:10;101453.38;;;27.58;62.82
57600;BME280;43426;43.594;24.334;2023-06-22T06:24:36;101458.38;;;27.61;63.24
57600;BME280;43426;43.594;24.334;2023-06-22T06:27:01;101454.09;;;27.43;63.83
57600;BME280;43426;43.594;24.334;2023-06-22T06:29:29;101447.06;;;27.78;63.37
57600;BME280;43426;43.594;24.334;2023-06-22T06:31:55;101451.69;;;28.10;62.14
57600;BME280;43426;43.594;24.334;2023-06-22T06:34:20;101452.56;;;28.26;60.66
57600;BME280;43426;43.594;24.334;2023-06-22T06:36:45;101450.38;;;28.44;60.65
57600;BME280;43426;43.594;24.334;2023-06-22T06:39:10;101449.06;;;28.67;60.66
57600;BME280;43426;43.594;24.334;2023-06-22T06:41:36;101447.97;;;28.99;59.18
57600;BME280;43426;43.594;24.334;2023-06-22T06:44:02;101453.50;;;29.40;57.55
57600;BME280;43426;43.594;24.334;2023-06-22T06:46:27;101442.81;;;29.78;56.89
57600;BME280;43426;43.594;24.334;2023-06-22T06:48:52;101445.03;;;29.92;54.38
57600;BME280;43426;43.594;24.334;2023-06-22T06:51:18;101443.09;;;29.87;53.66
57600;BME280;43426;43.594;24.334;2023-06-22T06:53:43;101443.38;;;29.80;55.40
57600;BME280;43426;43.594;24.334;2023-06-22T06:56:08;101456.50;;;29.64;55.25
57600;BME280;43426;43.594;24.334;2023-06-22T06:58:35;101445.59;;;29.94;54.67
57600;BME280;43426;43.594;24.334;2023-06-22T07:01:01;101444.41;;;30.05;55.27
57600;BME280;43426;43.594;24.334;2023-06-22T07:03:28;101433.53;;;30.09;55.69
57600;BME280;43426;43.594;24.334;2023-06-22T07:05:53;101435.88;;;30.36;54.94
57600;BME280;43426;43.594;24.334;2023-06-22T07:08:18;101433.28;;;30.55;54.37
57600;BME280;43426;43.594;24.334;2023-06-22T07:10:43;101438.41;;;30.77;52.58
57600;BME280;43426;43.594;24.334;2023-06-22T07:13:09;101435.28;;;30.84;51.00
57600;BME280;43426;43.594;24.334;2023-06-22T07:15:34;101441.94;;;30.88;50.82
57600;BME280;43426;43.594;24.334;2023-06-22T07:17:59;101443.31;;;30.56;52.38
57600;BME280;43426;43.594;24.334;2023-06-22T07:20:25;101441.31;;;30.62;52.39
57600;BME280;43426;43.594;24.334;2023-06-22T07:22:50;101429.47;;;30.80;51.75
57600;BME280;43426;43.594;24.334;2023-06-22T07:25:16;101434.66;;;30.92;52.66
57600;BME280;43426;43.594;24.334;2023-06-22T07:28:01;101439.97;;;31.23;52.06
57600;BME280;43426;43.594;24.334;2023-06-22T07:30:27;101440.41;;;31.35;49.99
57600;BME280;43426;43.594;24.334;2023-06-22T07:32:52;101436.94;;;31.49;52.26
57600;BME280;43426;43.594;24.334;2023-06-22T07:35:17;101440.56;;;31.73;49.79
57600;BME280;43426;43.594;24.334;2023-06-22T07:37:43;101444.16;;;31.98;50.92
57600;BME280;43426;43.594;24.334;2023-06-22T07:40:08;101443.09;;;32.18;48.76
57600;BME280;43426;43.594;24.334;2023-06-22T07:42:34;101452.06;;;32.34;48.28
57600;BME280;43426;43.594;24.334;2023-06-22T07:44:59;101442.94;;;32.29;48.82
57600;BME280;43426;43.594;24.334;2023-06-22T07:47:25;101439.38;;;32.23;49.66
57600;BME280;43426;43.594;24.334;2023-06-22T07:49:53;101443.56;;;32.45;48.47
57600;BME280;43426;43.594;24.334;2023-06-22T07:52:19;101430.19;;;32.22;49.99
57600;BME280;43426;43.594;24.334;2023-06-22T07:54:45;101429.66;;;32.39;49.23
57600;BME280;43426;43.594;24.334;2023-06-22T07:57:10;101421.66;;;32.71;49.62
57600;BME280;43426;43.594;24.334;2023-06-22T07:59:36;101427.22;;;32.90;48.27
57600;BME280;43426;43.594;24.334;2023-06-22T08:02:01;101429.28;;;32.98;47.17
57600;BME280;43426;43.594;24.334;2023-06-22T08:04:28;101427.81;;;33.34;46.60
57600;BME280;43426;43.594;24.334;2023-06-22T08:06:55;101428.97;;;33.47;44.77
57600;BME280;43426;43.594;24.334;2023-06-22T08:09:20;101418.50;;;33.66;45.60
57600;BME280;43426;43.594;24.334;2023-06-22T08:11:46;101421.06;;;34.04;44.02
57600;BME280;43426;43.594;24.334;2023-06-22T08:14:12;101416.56;;;34.31;43.88
57600;BME280;43426;43.594;24.334;2023-06-22T08:16:38;101421.56;;;34.57;42.21
57600;BME280;43426;43.594;24.334;2023-06-22T08:19:03;101418.75;;;34.34;41.93
57600;BME280;43426;43.594;24.334;2023-06-22T08:21:28;101418.81;;;34.06;42.75
57600;BME280;43426;43.594;24.334;2023-06-22T08:23:54;101412.78;;;33.99;44.23
57600;BME280;43426;43.594;24.334;2023-06-22T08:26:19;101411.00;;;34.03;41.97
57600;BME280;43426;43.594;24.334;2023-06-22T08:28:44;101408.03;;;34.36;42.83
57600;BME280;43426;43.594;24.334;2023-06-22T08:31:09;101409.94;;;34.72;42.02
57600;BME280;43426;43.594;24.334;2023-06-22T08:33:39;101409.44;;;35.16;39.72
57600;BME280;43426;43.594;24.334;2023-06-22T08:36:04;101415.03;;;35.16;39.78
57600;BME280;43426;43.594;24.334;2023-06-22T08:38:31;101420.16;;;34.68;39.53
57600;BME280;43426;43.594;24.334;2023-06-22T08:40:56;101409.50;;;34.20;40.50
57600;BME280;43426;43.594;24.334;2023-06-22T08:43:21;101416.66;;;34.40;37.94
57600;BME280;43426;43.594;24.334;2023-06-22T08:45:47;101408.69;;;33.83;41.73
57600;BME280;43426;43.594;24.334;2023-06-22T08:48:12;101406.50;;;33.80;41.46
57600;BME280;43426;43.594;24.334;2023-06-22T08:50:37;101406.78;;;33.64;42.09
57600;BME280;43426;43.594;24.334;2023-06-22T08:53:03;101404.91;;;34.01;41.71
57600;BME280;43426;43.594;24.334;2023-06-22T08:55:28;101406.63;;;34.48;41.37
57600;BME280;43426;43.594;24.334;2023-06-22T08:57:54;101406.38;;;34.35;40.49
57600;BME280;43426;43.594;24.334;2023-06-22T09:00:20;101396.28;;;34.48;39.51
57600;BME280;43426;43.594;24.334;2023-06-22T09:02:45;101410.94;;;34.45;39.61
57600;BME280;43426;43.594;24.334;2023-06-22T09:05:11;101395.69;;;34.60;38.86
57600;BME280;43426;43.594;24.334;2023-06-22T09:07:37;101403.47;;;34.63;39.21
57600;BME280;43426;43.594;24.334;2023-06-22T09:10:02;101401.97;;;34.66;36.84
57600;BME280;43426;43.594;24.334;2023-06-22T09:12:31;101399.66;;;34.82;38.38
57600;BME280;43426;43.594;24.334;2023-06-22T09:14:58;101388.25;;;35.09;37.19
57600;BME280;43426;43.594;24.334;2023-06-22T09:17:25;101391.72;;;35.38;36.87
57600;BME280;43426;43.594;24.334;2023-06-22T09:19:50;101395.03;;;35.49;37.50
57600;BME280;43426;43.594;24.334;2023-06-22T09:22:15;101394.41;;;35.52;37.10
57600;BME280;43426;43.594;24.334;2023-06-22T09:24:41;101394.06;;;34.82;37.44
57600;BME280;43426;43.594;24.334;2023-06-22T09:27:06;101385.06;;;34.93;37.42
57600;BME280;43426;43.594;24.334;2023-06-22T09:29:31;101384.31;;;35.10;38.39
57600;BME280;43426;43.594;24.334;2023-06-22T09:32:00;101385.97;;;35.11;39.45
57600;BME280;43426;43.594;24.334;2023-06-22T09:34:25;101372.75;;;34.81;38.00
57600;BME280;43426;43.594;24.334;2023-06-22T09:36:51;101380.13;;;34.31;38.91
57600;BME280;43426;43.594;24.334;2023-06-22T09:39:17;101385.69;;;34.08;39.92
57600;BME280;43426;43.594;24.334;2023-06-22T09:41:42;101390.97;;;34.10;39.00
57600;BME280;43426;43.594;24.334;2023-06-22T09:44:08;101396.66;;;34.33;37.98
57600;BME280;43426;43.594;24.334;2023-06-22T09:46:33;101397.88;;;34.63;38.60
57600;BME280;43426;43.594;24.334;2023-06-22T09:48:58;101390.31;;;34.72;37.85
57600;BME280;43426;43.594;24.334;2023-06-22T09:51:23;101394.31;;;34.71;38.59
57600;BME280;43426;43.594;24.334;2023-06-22T09:53:49;101393.78;;;34.92;38.01
57600;BME280;43426;43.594;24.334;2023-06-22T09:56:15;101400.97;;;35.38;35.83
57600;BME280;43426;43.594;24.334;2023-06-22T09:58:44;101391.16;;;35.76;38.08
57600;BME280;43426;43.594;24.334;2023-06-22T10:01:10;101387.94;;;36.00;38.09
57600;BME280;43426;43.594;24.334;2023-06-22T10:03:35;101369.69;;;35.80;40.08
57600;BME280;43426;43.594;24.334;2023-06-22T10:06:00;101378.00;;;35.94;40.13
57600;BME280;43426;43.594;24.334;2023-06-22T10:08:26;101381.00;;;36.33;38.86
57600;BME280;43426;43.594;24.334;2023-06-22T10:10:51;101371.22;;;36.39;37.74
57600;BME280;43426;43.594;24.334;2023-06-22T10:13:17;101371.88;;;36.62;38.01
57600;BME280;43426;43.594;24.334;2023-06-22T10:15:43;101373.75;;;37.05;36.20
57600;BME280;43426;43.594;24.334;2023-06-22T10:18:10;101377.31;;;36.85;34.35
57600;BME280;43426;43.594;24.334;2023-06-22T10:20:35;101371.69;;;36.85;35.89
57600;BME280;43426;43.594;24.334;2023-06-22T10:23:01;101377.06;;;37.07;36.08
57600;BME280;43426;43.594;24.334;2023-06-22T10:25:26;101375.47;;;37.36;35.55
57600;BME280;43426;43.594;24.334;2023-06-22T10:27:51;101370.84;;;37.61;32.97
57600;BME280;43426;43.594;24.334;2023-06-22T10:30:17;101367.97;;;37.79;33.86
57600;BME280;43426;43.594;24.334;2023-06-22T10:32:42;101365.84;;;37.97;31.40
57600;BME280;43426;43.594;24.334;2023-06-22T10:35:08;101369.53;;;38.10;32.37
57600;BME280;43426;43.594;24.334;2023-06-22T10:37:35;101368.47;;;38.23;29.89
57600;BME280;43426;43.594;24.334;2023-06-22T10:40:01;101360.72;;;37.69;30.44
57600;BME280;43426;43.594;24.334;2023-06-22T10:42:26;101356.78;;;37.31;32.04
57600;BME280;43426;43.594;24.334;2023-06-22T10:44:51;101359.22;;;37.42;32.93
57600;BME280;43426;43.594;24.334;2023-06-22T10:47:16;101355.72;;;37.75;32.51
57600;BME280;43426;43.594;24.334;2023-06-22T10:49:42;101357.66;;;38.04;33.00
57600;BME280;43426;43.594;24.334;2023-06-22T10:52:08;101359.78;;;38.07;30.28
57600;BME280;43426;43.594;24.334;2023-06-22T10:54:33;101349.91;;;38.22;29.26
57600;BME280;43426;43.594;24.334;2023-06-22T10:56:59;101351.34;;;38.62;30.36
57600;BME280;43426;43.594;24.334;2023-06-22T10:59:25;101349.53;;;39.03;29.58
57600;BME280;43426;43.594;24.334;2023-06-22T11:01:51;101352.63;;;39.23;28.93
57600;BME280;43426;43.594;24.334;2023-06-22T11:04:16;101350.41;;;39.16;28.86
57600;BME280;43426;43.594;24.334;2023-06-22T11:06:42;101353.19;;;39.04;29.02
57600;BME280;43426;43.594;24.334;2023-06-22T11:09:07;101354.69;;;38.43;29.19
57600;BME280;43426;43.594;24.334;2023-06-22T11:11:33;101361.16;;;37.80;29.49
57600;BME280;43426;43.594;24.334;2023-06-22T11:13:58;101354.78;;;37.92;30.27
57600;BME280;43426;43.594;24.334;2023-06-22T11:16:23;101361.38;;;37.66;29.36
57600;BME280;43426;43.594;24.334;2023-06-22T11:18:48;101364.56;;;37.35;29.77
57600;BME280;43426;43.594;24.334;2023-06-22T11:21:14;101360.81;;;37.13;29.62
57600;BME280;43426;43.594;24.334;2023-06-22T11:23:39;101365.63;;;37.12;30.51
57600;BME280;43426;43.594;24.334;2023-06-22T11:26:04;101366.50;;;36.95;30.13
57600;BME280;43426;43.594;24.334;2023-06-22T11:28:29;101363.00;;;37.07;30.79
57600;BME280;43426;43.594;24.334;2023-06-22T11:30:55;101360.66;;;37.09;30.47
57600;BME280;43426;43.594;24.334;2023-06-22T11:33:20;101367.94;;;37.10;30.47
57600;BME280;43426;43.594;24.334;2023-06-22T11:35:45;101353.50;;;37.21;29.45
57600;BME280;43426;43.594;24.334;2023-06-22T11:38:10;101365.75;;;37.55;30.71
57600;BME280;43426;43.594;24.334;2023-06-22T11:40:36;101364.31;;;37.78;29.56
57600;BME280;43426;43.594;24.334;2023-06-22T11:43:01;101367.69;;;37.63;27.49
57600;BME280;43426;43.594;24.334;2023-06-22T11:45:26;101357.97;;;36.57;28.79
57600;BME280;43426;43.594;24.334;2023-06-22T11:47:52;101356.69;;;36.02;30.79
57600;BME280;43426;43.594;24.334;2023-06-22T11:50:17;101350.06;;;36.06;30.35
57600;BME280;43426;43.594;24.334;2023-06-22T11:52:42;101347.25;;;36.15;31.65
57600;BME280;43426;43.594;24.334;2023-06-22T11:55:08;101353.88;;;36.28;29.14
57600;BME280;43426;43.594;24.334;2023-06-22T11:57:34;101338.59;;;36.81;30.12
57600;BME280;43426;43.594;24.334;2023-06-22T11:59:59;101348.09;;;37.45;29.81
57600;BME280;43426;43.594;24.334;2023-06-22T12:02:25;101347.75;;;37.98;28.87
57600;BME280;43426;43.594;24.334;2023-06-22T12:04:50;101347.84;;;38.31;27.37
57600;BME280;43426;43.594;24.334;2023-06-22T12:07:17;101352.72;;;38.56;27.42
57600;BME280;43426;43.594;24.334;2023-06-22T12:09:43;101342.47;;;38.97;27.95
57600;BME280;43426;43.594;24.334;2023-06-22T12:12:09;101339.34;;;39.36;26.92
57600;BME280;43426;43.594;24.334;2023-06-22T12:14:34;101332.19;;;39.26;24.56
57600;BME280;43426;43.594;24.334;2023-06-22T12:16:59;101334.84;;;39.10;23.97
57600;BME280;43426;43.594;24.334;2023-06-22T12:19:25;101328.84;;;38.99;25.70
57600;BME280;43426;43.594;24.334;2023-06-22T12:21:50;101327.31;;;39.02;25.64
