sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:02:16;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:04:42;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:07:06;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:09:32;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:11:57;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:14:22;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:16:48;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:19:13;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:21:39;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:24:04;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:26:29;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:28:55;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:31:20;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:33:45;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:36:11;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:38:36;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:41:01;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:43:27;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:45:52;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:48:18;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:50:43;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:53:08;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:55:33;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T00:57:59;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:00:24;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:02:50;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:05:18;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:07:42;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:10:06;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:12:32;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:14:58;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:17:21;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:19:48;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:22:13;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:24:41;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:27:09;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:29:28;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:31:54;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:34:19;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:36:44;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:39:09;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:41:36;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:44:00;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:46:26;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:48:51;9;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:51:16;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:53:42;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:56:07;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T01:58:32;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:00:59;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:03:25;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:05:49;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:08:17;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:10:40;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:13:06;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:15:30;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:17:55;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:20:21;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:22:46;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:25:11;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:27:37;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:30:02;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:32:28;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:34:53;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:37:18;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:39:44;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:42:09;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:44:35;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:47:00;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:49:25;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:51:51;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:54:16;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:56:42;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T02:59:07;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:01:32;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:03:58;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:06:23;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:08:48;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:11:14;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:13:39;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:16:04;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:18:30;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:20:55;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:23:20;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:25:46;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:28:11;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:30:37;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:33:02;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:35:27;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:37:53;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:40:18;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:42:43;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:45:09;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:47:34;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:50:00;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:52:25;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:54:50;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:57:16;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T03:59:41;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:02:07;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:04:32;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:06:57;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:09:23;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:11:48;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:14:13;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:16:39;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:19:04;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:21:30;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:23:55;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:26:20;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:28:46;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:31:11;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:33:36;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:36:02;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:38:27;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:40:53;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:43:18;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:45:43;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:48:09;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:50:34;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:53:00;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:55:25;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T04:57:51;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:00:16;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:02:41;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:05:07;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:07:32;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:09:57;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:12:23;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:14:48;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:17:14;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:19:39;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:22:04;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:24:30;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:26:55;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:29:20;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:31:46;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:34:11;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:36:37;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:41:27;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:43:53;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:46:18;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:48:44;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:51:09;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:53:34;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:56:00;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T05:58:25;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:00:51;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:03:16;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:05:41;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:08:07;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:10:32;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:12:58;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:15:23;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:17:49;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:20:14;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:22:39;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:25:05;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:27:30;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:29:56;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:32:21;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:34:46;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:37:12;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:39:37;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:42:03;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:44:28;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:46:53;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:49:19;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:51:44;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:54:09;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:56:35;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T06:59:00;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:01:25;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:03:51;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:06:16;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:08:42;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:11:07;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:13:32;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:15:58;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:18:23;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:20:48;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:23:14;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:25:39;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:28:05;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:30:30;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:32:56;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:35:21;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:37:46;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:40:12;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:42:37;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:45:02;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:47:28;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:49:53;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:52:18;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:54:44;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:57:09;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T07:59:35;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:02:00;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:04:25;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:06:50;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:09:16;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:11:41;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:14:07;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:16:32;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:18:57;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:21:23;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:23:48;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:26:14;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:28:39;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:31:04;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:33:29;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:35:55;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:38:20;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:40:45;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:43:11;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:45:36;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:48:01;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:50:27;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:52:52;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:55:17;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T08:57:43;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:00:09;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:02:33;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:04:59;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:07:24;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:09:50;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:12:15;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:14:40;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:17:05;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:19:31;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:21:56;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:24:21;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:26:47;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:29:12;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:31:37;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:34:02;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:36:28;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:38:53;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:41:18;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:43:44;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:46:10;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:48:34;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:51:00;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:53:25;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:55:50;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T09:58:16;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:00:41;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:03:07;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:05:32;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:07:57;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:10:23;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:12:57;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:15:13;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:17:38;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:20:04;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:22:29;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:24:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:27:20;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:29:45;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:32:10;7;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:34:36;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:37:01;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:39:26;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:41:52;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:44:17;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:46:42;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:49:08;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:51:33;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:53:58;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:56:24;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T10:58:49;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:01:14;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:03:40;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:06:05;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:08:30;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:10:56;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:13:21;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:15:46;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:18:12;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:20:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:23:02;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:25:28;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:27:53;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:30:18;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:32:43;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:35:09;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:37:34;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:39:59;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:42:25;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:44:50;7;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:47:15;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:49:41;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:52:06;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:54:31;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:56:57;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T11:59:22;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:01:47;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:04:14;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:06:38;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:09:03;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:11:29;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:13:54;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:16:19;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:18:44;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:21:10;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:23:35;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:26:00;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:28:26;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:30:51;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:33:16;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:35:42;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:38:07;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:40:32;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:42:58;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:45:23;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:47:48;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:50:14;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:52:39;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:55:05;7;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:57:30;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T12:59:55;8;7;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:02:20;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:04:45;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:07:11;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:09:36;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:12:02;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:14:27;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:16:52;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:19:17;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:21:43;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:24:08;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:26:33;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:28:59;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:31:24;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:33:49;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:36:14;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:38:40;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:41:05;7;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:43:30;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:45:56;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:48:21;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:50:47;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:53:12;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:55:37;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T13:58:02;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:00:28;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:02:53;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:05:18;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:07:44;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:10:09;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:12:34;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:15:00;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:17:25;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:19:51;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:22:16;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:24:41;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:27:06;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-06-22T14:29:32;4;4;
