sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:01:48;62;15;;157;151310
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:04:18;72;15;;182;149915
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:06:49;68;15;;172;150575
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:09:19;73;16;;183;150399
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:11:49;64;15;;162;150112
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:14:20;67;15;;169;149862
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:16:50;68;16;;171;150329
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:19:21;64;15;;162;151053
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:21:51;72;15;;181;148854
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:24:21;72;16;;183;151452
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:26:51;56;16;;140;149615
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:29:21;64;15;;162;150994
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:31:52;70;16;;176;149167
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:34:22;65;15;;165;151421
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:36:52;70;16;;176;150108
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:39:23;65;16;;163;150355
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:41:53;74;16;;186;150250
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:44:23;66;16;;167;150182
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:47:04;67;16;;170;150911
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:49:24;63;16;;159;149998
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:51:55;72;16;;179;149059
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:54:25;56;15;;141;150558
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:56:56;57;16;;146;152350
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T00:59:27;57;15;;145;151163
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:01:57;58;15;;146;149805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:04:33;68;16;;172;150810
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:07:02;75;17;;189;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:09:31;71;16;;180;151508
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:12:01;66;16;;166;150440
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:14:37;60;16;;150;149526
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:17:01;61;15;;154;151307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:19:44;65;16;;163;150375
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:22:03;70;16;;178;151528
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:24:54;71;17;;180;150605
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:29:35;64;17;;162;151222
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:32:05;66;15;;166;150643
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:34:36;70;17;;177;151286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:37:06;68;17;;172;149928
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:39:37;69;18;;175;150267
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:42:07;66;16;;168;151222
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:44:38;71;18;;179;150092
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:47:08;59;15;;146;147724
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:49:39;67;17;;173;152695
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:52:09;76;18;;190;149952
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:54:39;73;17;;184;150372
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T01:57:10;75;18;;191;151479
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:02:11;79;18;;198;149741
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:04:48;75;18;;190;150180
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:07:13;67;17;;171;151786
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:09:43;62;15;;158;150647
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:12:13;75;18;;187;149252
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:14:43;66;17;;168;151403
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:17:14;65;17;;165;150453
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:19:45;68;16;;171;149692
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:22:15;66;16;;169;151621
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:24:46;70;18;;175;149379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:27:16;66;16;;166;149647
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:29:46;62;16;;156;149497
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:32:16;75;17;;192;152894
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:34:46;67;17;;166;147874
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:37:17;63;16;;160;151963
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:39:47;69;18;;174;149448
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:42:18;68;18;;173;151789
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:44:48;70;17;;176;149538
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:47:18;69;17;;174;150954
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:49:48;66;17;;166;150231
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:52:19;71;18;;174;146441
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:54:49;72;18;;185;152641
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:57:23;61;17;;152;148509
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T02:59:50;62;16;;160;153153
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:02:20;66;17;;165;148151
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:04:50;68;17;;174;151449
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:07:21;65;18;;164;149918
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:09:51;68;17;;174;152660
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:12:21;67;17;;169;150261
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:14:52;70;17;;177;150088
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:17:22;63;17;;159;150693
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:19:52;64;17;;161;149404
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:22:23;70;17;;177;151013
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:24:53;68;17;;169;149022
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:27:23;64;17;;162;150362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:29:53;74;17;;187;151418
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:32:28;76;18;;190;149961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:34:54;65;17;;165;150805
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:37:25;73;18;;183;150285
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:39:55;78;18;;197;150492
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:42:26;67;17;;169;150494
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:44:56;69;18;;173;149989
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:47:26;68;17;;168;147054
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:49:56;64;16;;166;153906
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:52:27;70;18;;176;150337
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:54:57;66;17;;167;150063
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:57:27;54;16;;136;150674
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T03:59:58;69;17;;172;148026
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:02:28;70;17;;176;150111
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:04:58;60;16;;150;148592
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:07:37;77;18;;199;153951
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:09:59;75;19;;189;150807
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:12:30;63;17;;159;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:15:00;60;16;;152;150562
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:17:30;65;17;;165;150184
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:20:00;67;16;;170;150352
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:22:31;77;19;;193;149586
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:25:01;69;17;;173;149801
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:27:31;74;18;;189;151746
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:30:02;72;17;;182;149734
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:32:32;69;17;;173;149579
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:35:03;64;16;;162;150067
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:37:33;60;17;;150;149586
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:40:04;68;17;;174;152424
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:42:34;61;15;;155;150620
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:45:05;75;17;;190;150575
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:47:35;65;17;;165;150865
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:50:05;64;16;;161;150179
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:52:36;63;16;;160;150639
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:55:07;65;16;;165;150328
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T04:57:37;67;17;;167;149003
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:00:08;79;18;;202;151800
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:02:39;61;15;;154;149120
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:05:09;72;17;;180;149886
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:07:42;64;16;;165;153559
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:10:10;60;15;;152;149965
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:12:40;65;17;;163;150097
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:15:10;73;17;;184;149530
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:17:41;77;17;;194;149489
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:20:11;60;17;;154;151942
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:22:41;70;16;;175;149795
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:25:11;72;16;;182;150103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:27:42;60;16;;152;150964
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:30:12;64;15;;161;148624
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:32:43;64;16;;165;152390
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:35:13;58;15;;146;150065
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:37:43;70;16;;176;149160
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:40:14;63;15;;160;151723
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:42:44;71;17;;179;150596
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:45:14;61;15;;153;149707
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:47:44;65;15;;164;150706
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:50:15;66;16;;165;149728
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:52:45;70;15;;178;151334
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:55:16;71;16;;176;148584
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T05:57:46;61;15;;157;152090
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:00:17;61;15;;155;150403
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:02:47;67;16;;168;149906
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:05:18;81;16;;203;150224
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:07:48;77;17;;194;150194
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:10:19;68;15;;171;149565
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:12:49;78;16;;201;152705
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:15:19;70;15;;176;150307
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:17:50;78;16;;197;149975
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:20:23;73;16;;184;150341
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:22:51;64;15;;163;151565
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:25:22;68;16;;170;148642
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:27:52;69;15;;176;151968
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:30:23;72;16;;182;150960
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:32:53;68;15;;171;150192
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:35:23;68;15;;171;150321
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:37:54;74;15;;185;149990
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:40:24;68;16;;171;149786
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:42:55;73;15;;185;151313
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:45:25;65;16;;164;149907
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:47:56;64;15;;163;150877
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:50:26;68;15;;173;150556
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:52:57;75;16;;190;150854
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:55:27;65;15;;162;147871
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T06:57:57;66;15;;169;151819
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:00:32;75;16;;190;150860
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:02:58;70;15;;177;150498
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:05:29;61;15;;153;149971
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:07:59;73;15;;185;151062
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:10:29;80;16;;200;149608
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:12:59;71;16;;178;149809
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:15:30;67;15;;169;149135
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:18:00;60;15;;153;151776
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:20:30;66;15;;168;150910
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:23:00;68;15;;172;150535
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:25:31;64;15;;161;149620
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:28:04;70;15;;176;149410
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:30:31;83;17;;210;150829
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:33:02;58;15;;148;150549
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:35:32;62;15;;157;150419
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:38:02;73;15;;184;150676
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:40:32;66;15;;166;150021
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:43:03;64;16;;160;149393
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:45:33;69;15;;172;149486
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:48:03;62;15;;158;150982
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:50:34;64;15;;163;151256
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:53:04;68;15;;172;150267
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:55:34;73;16;;183;149884
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T07:58:05;62;15;;156;150536
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:00:35;83;16;;208;150152
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:03:05;67;15;;169;151001
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:05:35;72;16;;182;149878
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:08:06;72;15;;182;150811
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:10:40;61;15;;154;150132
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:13:07;65;15;;164;150601
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:15:37;76;15;;192;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:18:08;68;16;;171;150014
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:20:38;77;16;;194;150458
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:23:08;62;15;;155;149158
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:25:38;71;15;;177;149295
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:28:09;74;15;;189;151657
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:30:39;68;15;;172;150577
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:33:10;72;15;;183;150576
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:35:40;71;15;;180;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:38:10;78;16;;197;150610
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:40:41;64;16;;161;149764
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:43:11;67;15;;170;151045
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:45:50;75;15;;187;149133
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:48:12;75;15;;190;150188
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:50:43;65;15;;166;151958
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:53:13;69;15;;174;149292
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:55:43;76;16;;192;151286
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T08:58:13;73;16;;185;150268
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:00:44;68;17;;171;150641
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:03:14;72;15;;177;147020
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:05:45;68;15;;173;152481
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:08:15;70;15;;176;150475
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:10:45;81;16;;206;150883
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:13:15;70;16;;178;150681
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:15:46;65;15;;163;149593
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:18:16;64;15;;161;149005
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:20:56;64;15;;161;150275
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:23:16;72;15;;181;150758
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:25:47;79;16;;199;150166
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:28:17;65;15;;164;150524
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:30:47;78;15;;197;151472
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:33:18;67;16;;167;148037
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:35:48;67;15;;170;152214
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:38:18;79;16;;198;150142
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:40:48;63;15;;160;150685
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:43:19;69;15;;173;150320
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:45:49;59;15;;149;149793
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:48:19;68;15;;172;150617
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:50:50;68;15;;173;150502
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:53:20;65;15;;162;149123
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:55:57;75;15;;190;151244
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T09:58:20;75;16;;188;150056
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:00:51;70;15;;176;148799
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:03:21;66;15;;169;152297
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:05:51;67;15;;168;150077
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:08:22;71;15;;178;149999
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:10:52;69;15;;174;150882
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:13:22;65;15;;164;149824
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:15:53;63;15;;160;150379
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:18:23;65;15;;163;150454
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:20:53;70;15;;177;150362
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:23:24;80;16;;202;149824
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:25:54;69;15;;174;150992
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:28:24;69;15;;173;149287
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:33:26;74;16;;187;151018
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:35:56;72;15;;180;149858
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:38:26;58;15;;145;148802
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:40:56;73;15;;183;150385
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:43:27;65;15;;161;146753
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:45:57;53;15;;139;155377
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:48:27;72;15;;179;148517
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:50:58;61;15;;155;151949
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:53:28;65;15;;164;150812
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:55:58;67;15;;167;148563
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T10:58:29;69;15;;177;151835
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:00:59;65;15;;162;148607
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:03:30;56;15;;144;152166
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:06:13;65;15;;162;149078
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:08:31;72;15;;184;152030
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:11:01;73;15;;183;149282
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:13:32;75;15;;190;151272
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:16:02;70;15;;176;150778
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:18:32;63;15;;159;149553
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:21:03;68;15;;171;149945
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:23:33;66;15;;168;151924
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:26:04;73;15;;183;150191
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:28:34;66;15;;168;150616
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:31:04;74;16;;183;147541
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:33:34;67;15;;173;152920
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:36:05;66;15;;165;147973
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:38:36;70;15;;177;151648
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:41:06;61;15;;155;152071
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:43:37;65;16;;165;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:46:07;66;15;;167;149868
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:48:37;66;15;;168;150885
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:51:08;69;15;;172;147606
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:53:38;62;15;;158;151103
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:56:08;69;15;;176;151233
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T11:58:39;75;15;;189;150787
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:01:09;61;15;;154;150580
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:03:39;69;15;;175;150308
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:06:10;58;15;;146;149606
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:08:40;66;15;;167;150340
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:11:10;77;15;;191;148478
81163;Radiation_Si22G;70638;-33.792;151.032;2023-06-22T12:13:41;53;15;;136;153194
