sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65924;SDS011;66010;52.084;5.412;2023-06-22T00:00:49;6.93;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:03:19;5.30;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:05:46;7.07;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:08:13;7.45;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:10:40;7.63;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:13:07;7.03;;;3.65;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:18:00;5.97;;;2.38;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:20:28;7.15;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:22:57;10.43;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:25:24;6.03;;;2.25;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:27:50;7.03;;;2.45;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:30:17;6.25;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:32:44;5.28;;;2.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:35:13;5.38;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:37:39;5.82;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:40:09;6.22;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:42:38;8.48;;;3.90;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:47:32;7.25;;;3.22;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:49:59;6.18;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:52:26;6.03;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:54:55;6.82;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:57:23;8.30;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T00:59:54;6.22;;;3.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:02:21;6.32;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:04:48;6.15;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:10:25;7.15;;;3.13;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:12:55;6.13;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:15:30;7.22;;;3.38;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:17:59;8.27;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:20:26;6.03;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:31:04;6.43;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:33:33;5.18;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:36:01;5.80;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:38:29;5.32;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:40:57;5.65;;;2.33;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:43:24;6.55;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:45:51;5.65;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:48:19;7.40;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:50:45;8.70;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:53:12;7.63;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:55:38;8.27;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T01:58:05;8.55;;;3.55;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:00:32;5.63;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:03:03;5.90;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:05:34;5.45;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:10:34;6.78;;;3.25;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:13:01;5.03;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:15:29;7.22;;;3.78;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:17:55;6.53;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:20:23;6.38;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:22:50;6.75;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:25:16;7.10;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:27:45;7.55;;;3.53;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:30:11;8.75;;;3.53;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:32:38;6.88;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:35:08;7.05;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:37:35;5.57;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:40:05;6.80;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:42:33;5.55;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:45:00;6.40;;;2.55;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:47:26;7.63;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:49:53;6.20;;;3.13;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:52:20;8.57;;;3.28;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:54:46;6.10;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:57:13;5.40;;;2.65;;
65924;SDS011;66010;52.084;5.412;2023-06-22T02:59:41;8.68;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:02:10;7.07;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:04:38;7.80;;;3.97;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:07:04;6.75;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:09:32;6.00;;;2.63;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:11:59;5.95;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:14:33;5.32;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:17:01;5.55;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:19:29;5.95;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:21:59;6.20;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:24:25;6.45;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:26:55;5.70;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:29:23;5.68;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:31:50;6.60;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:34:17;5.43;;;2.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:36:43;5.90;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:39:11;5.95;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:41:39;11.75;;;2.85;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:44:06;7.43;;;2.95;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:46:33;7.43;;;2.58;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:48:59;6.13;;;2.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:51:30;6.07;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:53:56;5.82;;;2.83;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:56:23;5.90;;;2.75;;
65924;SDS011;66010;52.084;5.412;2023-06-22T03:58:49;5.25;;;2.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:01:16;6.35;;;3.05;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:03:43;5.88;;;2.42;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:06:10;6.00;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:08:36;7.53;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:11:03;7.22;;;2.75;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:13:29;5.85;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:15:56;6.60;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:18:23;8.80;;;4.25;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:20:49;7.82;;;3.75;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:23:16;7.20;;;3.47;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:25:42;8.60;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:28:09;5.95;;;2.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:30:38;9.27;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:33:16;6.47;;;3.05;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:35:46;7.72;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:38:13;6.05;;;2.83;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:40:39;6.60;;;2.78;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:43:06;7.45;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:45:33;6.93;;;2.95;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:47:59;7.43;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:50:26;6.97;;;3.03;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:52:53;6.70;;;3.13;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:55:20;8.60;;;3.92;;
65924;SDS011;66010;52.084;5.412;2023-06-22T04:57:46;8.30;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:02:44;8.05;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:05:12;9.93;;;3.83;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:07:41;7.57;;;3.53;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:10:12;7.95;;;4.05;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:12:39;9.75;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:15:09;7.85;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:17:36;7.95;;;3.20;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:20:03;10.18;;;5.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:22:32;10.13;;;3.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:24:59;7.50;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:27:25;8.60;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:29:52;7.70;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:32:19;9.65;;;4.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:34:46;8.35;;;3.95;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:37:12;8.70;;;4.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:39:39;8.75;;;4.00;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:42:06;9.13;;;4.47;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:44:36;10.20;;;4.35;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:47:03;10.00;;;4.63;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:49:30;10.15;;;4.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:51:59;11.32;;;5.18;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:54:29;10.07;;;4.82;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:56:56;10.32;;;4.93;;
65924;SDS011;66010;52.084;5.412;2023-06-22T05:59:23;14.90;;;6.38;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:01:49;13.00;;;6.18;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:04:17;10.25;;;5.43;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:06:44;11.88;;;6.05;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:09:11;15.65;;;6.90;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:11:39;11.35;;;6.05;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:14:05;13.02;;;8.35;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:16:32;16.30;;;9.73;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:18:59;12.40;;;7.65;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:21:25;12.02;;;6.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:23:56;11.15;;;6.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:26:22;15.13;;;8.68;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:28:55;11.18;;;5.88;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:31:21;14.00;;;7.93;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:33:49;13.85;;;7.43;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:36:16;24.23;;;7.00;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:38:43;16.27;;;6.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:41:09;15.95;;;5.72;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:43:36;14.80;;;5.65;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:46:02;10.30;;;4.18;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:48:29;12.43;;;4.38;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:50:56;15.20;;;6.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:53:23;13.57;;;4.25;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:55:49;8.10;;;3.78;;
65924;SDS011;66010;52.084;5.412;2023-06-22T06:58:16;10.18;;;4.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:00:43;11.07;;;5.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:03:10;10.80;;;5.88;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:05:37;11.82;;;4.85;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:08:03;13.05;;;6.18;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:10:30;16.05;;;6.03;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:12:57;11.13;;;3.97;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:15:24;12.05;;;5.45;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:17:50;11.98;;;4.55;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:20:17;10.23;;;5.43;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:22:45;14.30;;;7.38;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:25:13;12.55;;;6.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:27:56;15.82;;;6.68;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:30:23;14.30;;;5.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:32:50;12.18;;;6.47;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:35:16;10.82;;;4.55;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:37:43;14.80;;;5.07;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:40:10;11.02;;;4.57;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:42:36;12.90;;;6.22;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:45:03;11.82;;;5.13;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:47:30;10.70;;;5.93;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:50:00;13.07;;;6.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:52:28;9.25;;;4.57;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:54:54;9.55;;;5.13;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:57:21;10.10;;;4.75;;
65924;SDS011;66010;52.084;5.412;2023-06-22T07:59:48;10.00;;;4.65;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:02:14;6.75;;;3.47;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:04:41;11.18;;;4.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:07:08;9.10;;;4.75;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:09:35;8.15;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:14:29;7.10;;;3.22;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:16:56;13.93;;;8.75;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:19:22;12.63;;;5.85;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:21:49;11.50;;;4.68;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:24:16;11.52;;;6.85;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:26:43;11.10;;;5.65;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:29:09;11.93;;;5.05;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:31:37;14.05;;;6.03;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:34:04;13.68;;;8.07;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:36:30;11.13;;;4.88;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:38:59;9.65;;;4.93;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:41:28;8.70;;;4.45;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:43:54;11.10;;;6.20;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:46:22;10.88;;;5.90;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:48:50;10.95;;;5.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:51:17;10.70;;;5.57;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:53:44;10.63;;;5.00;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:56:11;11.23;;;5.90;;
65924;SDS011;66010;52.084;5.412;2023-06-22T08:58:38;9.25;;;4.85;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:01:05;8.90;;;4.03;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:03:31;9.07;;;4.57;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:05:59;14.30;;;7.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:08:26;11.88;;;4.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:10:53;11.57;;;5.00;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:13:19;8.98;;;4.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:15:46;9.98;;;5.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:18:13;9.13;;;4.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:20:40;10.02;;;5.88;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:23:07;7.63;;;3.97;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:25:33;7.07;;;4.00;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:28:00;8.88;;;4.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:30:27;9.95;;;5.53;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:35:20;13.40;;;6.75;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:37:47;9.38;;;5.03;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:40:13;8.80;;;4.63;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:42:43;12.75;;;6.28;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:45:10;9.70;;;5.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:47:36;10.80;;;5.25;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:50:04;11.18;;;4.90;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:52:31;10.50;;;5.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:55:12;8.65;;;5.38;;
65924;SDS011;66010;52.084;5.412;2023-06-22T09:57:39;9.27;;;4.90;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:00:06;8.93;;;4.38;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:02:35;9.85;;;4.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:05:02;8.15;;;4.28;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:07:29;10.00;;;4.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:09:56;8.07;;;4.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:12:22;9.38;;;4.63;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:14:49;8.65;;;4.43;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:17:16;8.10;;;4.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:19:42;8.35;;;4.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:22:09;9.27;;;5.35;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:24:35;8.57;;;4.65;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:27:02;9.90;;;4.97;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:29:29;8.77;;;5.13;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:31:55;7.90;;;4.22;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:34:22;9.07;;;4.10;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:36:48;9.52;;;4.47;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:39:15;7.85;;;3.85;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:41:42;8.00;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:44:08;7.32;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:46:35;8.35;;;4.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:49:02;8.93;;;3.63;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:51:28;8.57;;;3.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:53:55;10.25;;;4.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:56:22;7.38;;;4.00;;
65924;SDS011;66010;52.084;5.412;2023-06-22T10:58:49;7.93;;;3.35;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:01:16;8.55;;;3.92;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:04:00;8.70;;;3.88;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:06:27;8.05;;;3.08;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:08:53;7.38;;;3.67;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:11:32;8.57;;;3.95;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:13:58;6.90;;;3.45;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:16:25;8.05;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:18:52;10.75;;;4.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:21:18;9.20;;;4.70;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:23:45;11.07;;;4.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:26:11;8.95;;;4.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:28:38;9.20;;;4.63;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:31:05;8.65;;;4.57;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:33:51;8.77;;;4.25;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:36:18;7.50;;;4.13;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:41:11;8.38;;;4.10;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:43:38;8.48;;;4.25;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:46:04;8.65;;;4.43;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:48:31;8.50;;;4.40;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:50:58;8.80;;;4.55;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:53:26;7.60;;;4.10;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:55:52;8.90;;;4.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T11:58:20;10.25;;;5.47;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:00:47;14.23;;;6.00;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:03:17;13.07;;;5.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:05:44;9.45;;;4.63;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:08:11;10.75;;;5.57;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:13:04;9.80;;;4.72;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:15:31;10.55;;;3.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:17:58;11.57;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:20:24;8.93;;;3.60;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:25:19;8.82;;;3.22;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:27:45;8.82;;;3.28;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:30:12;9.15;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:32:38;7.63;;;3.42;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:35:05;9.18;;;3.50;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:37:33;9.20;;;3.35;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:40:00;7.95;;;3.15;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:42:27;8.05;;;3.17;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:44:54;6.13;;;3.00;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:47:21;9.35;;;3.03;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:49:48;6.68;;;2.92;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:52:15;7.40;;;3.17;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:54:41;7.95;;;3.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:57:20;8.32;;;3.38;;
65924;SDS011;66010;52.084;5.412;2023-06-22T12:59:46;7.93;;;2.88;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:02:13;7.10;;;3.05;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:04:40;6.60;;;2.97;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:07:06;7.93;;;2.90;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:09:47;8.80;;;3.08;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:12:19;7.00;;;3.10;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:14:46;6.05;;;2.80;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:17:13;8.15;;;3.03;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:19:40;7.97;;;2.72;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:22:25;9.00;;;3.65;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:24:52;19.70;;;5.43;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:27:21;14.25;;;5.35;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:29:49;12.20;;;5.30;;
65924;SDS011;66010;52.084;5.412;2023-06-22T13:32:16;12.20;;;4.63;;
