sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:02:11;62;36;;156;149583
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:04:42;64;37;;159;148100
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:07:12;61;36;;157;152868
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:09:42;63;34;;159;150271
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:12:12;59;37;;149;149084
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:14:42;54;33;;136;151059
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:17:12;58;34;;145;149670
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:19:43;60;36;;152;150191
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:22:13;62;35;;157;150795
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:24:43;71;34;;176;148078
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:27:13;66;35;;168;151587
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:29:43;60;36;;150;149546
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:32:13;54;33;;137;150625
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:34:43;57;34;;143;148250
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:37:13;59;33;;151;151751
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:39:44;58;33;;146;150308
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:42:14;68;35;;170;148446
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:44:45;63;34;;161;152157
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:47:14;63;35;;156;148477
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:49:44;62;34;;156;149813
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:52:20;55;32;;140;152300
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:54:45;59;31;;148;149683
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:57:16;54;33;;138;151606
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T00:59:47;59;35;;150;150245
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:02:18;56;32;;142;150095
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:04:48;60;32;;152;151584
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:07:35;61;35;;154;149988
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:10:03;65;34;;163;150089
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:12:18;70;34;;178;150487
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:17:20;56;31;;143;152779
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:19:56;61;34;;153;149972
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:22:24;57;33;;143;149484
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:25:01;58;31;;147;150768
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:29:54;64;34;;165;152403
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:32:23;69;35;;175;150194
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:34:53;59;31;;148;150160
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:37:24;69;37;;172;149240
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:39:54;54;31;;138;150660
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:42:24;66;34;;168;151379
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:44:54;59;34;;148;150217
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:47:25;70;33;;176;150743
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:49:56;59;33;;149;150693
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:52:27;66;34;;166;150486
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:54:58;52;33;;129;148630
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T01:57:27;69;34;;176;151162
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:00:01;64;33;;158;147530
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:02:39;57;31;;148;153571
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:04:59;59;35;;149;150316
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:07:31;63;32;;158;149695
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:09:59;71;34;;181;152214
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:12:30;59;33;;148;150436
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:15:01;55;33;;141;151232
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:17:33;61;34;;154;150801
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:20:04;58;31;;147;150038
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:22:33;59;34;;150;151114
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:25:03;65;33;;163;149969
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:27:34;58;34;;147;150190
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:30:04;61;32;;153;148495
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:32:36;59;35;;152;152645
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:35:07;63;31;;161;151016
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:37:36;73;37;;184;149651
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:40:08;64;33;;159;148876
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:42:37;64;34;;159;149045
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:45:07;53;29;;137;154599
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:47:38;67;36;;168;150331
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:50:08;66;34;;164;148758
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:52:39;64;32;;163;151051
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:55:08;63;33;;160;150199
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T02:57:43;61;32;;151;148247
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:00:14;49;30;;127;152660
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:02:39;61;33;;154;150287
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:05:14;76;36;;191;150217
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:07:40;56;29;;142;150864
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:10:11;52;31;;132;150526
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:12:42;66;34;;166;150822
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:15:12;63;33;;156;147336
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:17:42;66;32;;167;151341
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:20:12;64;32;;162;150392
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:22:43;65;32;;165;151698
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:25:16;61;32;;155;150019
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:27:47;60;31;;153;150551
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:30:14;56;30;;140;149191
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:32:44;54;29;;137;149721
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:35:14;59;31;;152;152391
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:37:44;62;31;;155;149810
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:40:14;60;30;;149;147905
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:42:44;58;30;;149;151898
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:45:14;60;31;;152;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:47:44;67;32;;168;148556
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:50:15;62;30;;156;150789
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:52:45;56;31;;142;149842
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:55:15;62;31;;157;150854
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T03:57:45;62;31;;156;150391
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:00:18;57;29;;146;151099
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:02:46;62;31;;156;149816
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:05:19;61;32;;154;149887
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:07:46;58;31;;146;149757
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:10:16;69;33;;174;149651
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:12:46;68;32;;172;150816
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:15:17;69;34;;174;150929
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:17:46;62;31;;157;149628
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:20:17;50;30;;127;150438
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:22:47;69;32;;171;148054
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:25:17;52;32;;129;147876
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:27:47;64;32;;165;153793
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:30:17;67;34;;169;150876
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:32:52;68;33;;171;149472
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:35:18;62;32;;157;151860
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:37:50;65;34;;164;149684
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:40:19;59;31;;149;150721
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:42:53;63;35;;160;150604
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:45:20;63;34;;159;149916
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:47:50;71;35;;181;151455
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:50:22;64;35;;162;149972
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:52:51;61;33;;153;150033
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:55:21;60;34;;152;150202
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T04:57:51;56;34;;142;149539
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:00:23;71;37;;177;149343
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:02:51;62;36;;158;150901
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:05:21;62;36;;156;150200
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:07:53;59;35;;149;149702
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:10:22;67;38;;166;148091
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:12:52;62;38;;160;152914
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:15:27;68;36;;171;150208
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:17:53;59;38;;147;149429
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:20:23;57;40;;146;151628
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:22:53;58;38;;144;148803
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:25:23;58;37;;145;149307
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:27:53;62;41;;157;151016
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:30:23;66;42;;167;150664
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:32:53;66;42;;165;149835
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:35:23;60;42;;151;150435
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:37:53;56;39;;140;149374
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:40:23;64;45;;158;147902
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:42:53;58;43;;149;152172
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:45:23;63;45;;159;150272
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:47:53;74;45;;185;149934
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:50:23;65;46;;164;149707
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:52:53;58;47;;148;150985
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:55:23;64;47;;160;148995
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T05:57:54;63;50;;160;151551
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:00:24;68;48;;170;149872
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:02:54;66;49;;166;149865
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:05:25;64;51;;159;148618
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:10:26;63;52;;159;149577
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:12:56;70;53;;176;150136
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:15:27;62;53;;155;149071
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:20:28;62;54;;154;147702
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:22:58;62;55;;158;152271
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:25:28;59;56;;148;149192
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:27:58;64;58;;160;148134
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:30:28;58;58;;148;152843
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:32:58;69;62;;173;149370
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:35:28;71;64;;179;149223
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:37:59;63;64;;161;151467
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:40:29;59;64;;149;149458
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:42:59;64;67;;161;150533
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:48:02;68;74;;168;147349
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:50:33;64;76;;162;151230
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:53:03;73;81;;185;151261
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:55:35;58;82;;145;149672
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T06:58:08;54;87;;136;151015
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:00:34;62;92;;156;150407
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:03:04;65;94;;164;150156
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:05:34;63;97;;159;149765
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:08:04;60;99;;152;150157
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:10:34;68;101;;171;150600
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:13:04;62;100;;155;149694
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:15:34;53;98;;134;150242
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:18:05;59;102;;150;150190
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:20:35;63;106;;159;150353
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:23:05;62;106;;155;149748
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:25:35;61;106;;154;150220
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:28:06;62;107;;156;150149
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:30:35;62;108;;155;148456
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:33:08;63;110;;161;151803
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:35:36;61;109;;153;150470
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:38:06;63;109;;158;148865
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:40:36;56;108;;137;146042
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:43:06;57;109;;150;155173
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:45:37;68;113;;171;149451
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:48:07;60;112;;153;151080
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:50:37;56;114;;140;149530
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:53:07;61;113;;153;148235
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:55:37;56;110;;141;150237
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T07:58:07;63;109;;161;152489
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:00:37;67;107;;170;150055
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:03:07;74;109;;183;147213
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:05:37;59;108;;150;150733
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:08:07;75;110;;193;152607
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:10:37;63;109;;159;149827
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:13:07;67;111;;168;149055
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:15:37;59;119;;148;150469
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:18:07;63;118;;158;150151
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:20:37;58;122;;146;149745
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:23:07;54;124;;136;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:25:38;57;126;;144;149820
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:28:08;65;134;;164;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:30:38;62;135;;156;149818
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:33:08;57;137;;145;150981
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:35:39;62;139;;155;148542
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:38:09;69;144;;175;150292
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:40:39;63;144;;159;149361
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:43:09;61;141;;157;152214
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:45:39;63;134;;159;150755
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:48:09;60;133;;150;149994
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:50:40;65;129;;161;147410
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:53:09;56;125;;142;150872
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:55:39;60;123;;154;151934
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T08:58:09;66;119;;163;146936
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:00:40;59;115;;150;151231
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:03:09;60;115;;153;151245
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:05:40;60;120;;151;150744
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:08:10;58;121;;146;149792
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:10:40;56;120;;140;149936
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:13:10;65;117;;162;149040
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:15:40;62;110;;157;151105
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:18:10;67;110;;167;149357
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:20:40;65;105;;164;150212
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:23:10;60;103;;151;150380
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:25:41;68;108;;172;150452
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:28:11;63;111;;159;150119
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:30:42;64;116;;162;150687
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:33:12;61;126;;152;148168
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:35:42;67;132;;172;152512
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:38:12;62;138;;156;150309
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:40:42;59;140;;147;149298
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:43:12;62;135;;156;149854
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:45:42;54;130;;136;149955
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:48:12;63;125;;160;150610
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:50:42;56;119;;142;149995
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:53:12;63;117;;159;150538
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:55:42;70;115;;176;149737
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T09:58:12;61;117;;154;150663
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:00:42;63;126;;157;148384
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:03:12;66;138;;167;150240
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:05:42;54;150;;133;147221
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:08:12;56;163;;143;152213
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:10:42;71;171;;179;150911
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:13:13;61;171;;154;150408
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:15:43;62;171;;157;150775
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:18:13;64;174;;159;148243
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:20:43;62;180;;159;151482
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:23:13;63;183;;157;149507
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:25:43;58;188;;147;150459
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:28:13;67;190;;170;150528
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:30:43;65;181;;163;150206
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:33:14;65;174;;163;149284
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:35:44;51;161;;129;151377
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:38:14;59;157;;149;149860
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:40:44;74;156;;185;148724
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:43:14;67;154;;170;151335
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:45:44;66;152;;164;148989
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:48:15;64;155;;164;151953
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:50:46;69;158;;175;150055
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:53:15;66;153;;166;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:55:45;63;150;;159;150027
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T10:58:15;70;147;;175;149759
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:00:45;70;146;;175;149542
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:03:15;67;146;;169;151083
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:05:46;70;142;;176;149600
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:08:15;70;143;;177;150145
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:10:45;54;138;;135;149470
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:13:15;70;140;;176;150786
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:15:45;65;136;;162;148718
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:18:15;64;135;;162;150870
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:20:46;75;136;;190;150583
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:23:16;67;136;;167;149291
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:25:46;67;137;;170;150766
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:28:16;58;138;;148;150886
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:30:46;72;142;;177;146816
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:33:16;58;141;;148;152977
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:35:46;60;141;;152;150040
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:38:17;63;140;;157;149494
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:40:47;63;142;;161;151200
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:43:17;49;140;;124;148872
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:45:47;61;142;;155;151068
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:48:17;72;142;;182;149900
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:50:47;62;137;;156;149785
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:53:18;65;137;;163;148615
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:55:48;60;132;;152;151969
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T11:58:18;63;128;;158;150033
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:00:48;70;126;;176;150087
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:03:19;73;132;;184;150377
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:05:50;68;127;;171;150596
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:08:19;59;125;;149;149412
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:10:49;59;126;;151;151224
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:13:19;74;126;;187;149829
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:15:49;62;125;;154;148381
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:18:21;73;125;;185;151241
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:20:49;61;123;;154;149948
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:23:20;68;123;;172;151003
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:25:50;73;121;;178;145566
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:28:20;55;117;;144;154436
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:30:50;57;112;;144;150299
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-22T12:33:20;54;110;;136;149481
