sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:02:03;5.9;5.9;5.9;5.6;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:04:39;5.0;5.0;5.0;4.8;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:07:09;6.1;6.1;6.1;5.8;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:09:40;5.7;5.7;5.7;5.4;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:12:12;5.1;5.1;5.1;4.8;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:14:46;6.1;6.1;6.1;5.8;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:17:19;5.8;5.8;5.8;5.5;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:19:51;5.2;5.2;5.2;4.9;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:22:27;5.1;5.1;5.1;4.8;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:25:05;5.7;5.7;5.7;5.4;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:27:38;5.9;5.9;5.9;5.6;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:30:10;5.1;5.1;5.1;4.8;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:32:45;5.7;5.7;5.7;5.4;;;;2.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:35:20;5.4;5.4;5.4;5.2;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:37:55;5.4;5.4;5.4;5.1;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:40:30;5.7;5.7;5.7;5.4;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:43:05;4.7;4.7;4.7;4.5;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:45:37;4.9;4.9;4.9;4.6;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:48:09;5.3;5.3;5.3;5.1;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:50:45;4.9;4.9;4.9;4.7;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:53:27;5.9;5.9;5.9;5.6;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:56:02;6.1;6.1;6.1;5.8;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T00:58:32;5.7;5.7;5.7;5.4;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:01:08;5.1;5.1;5.1;4.9;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:03:42;5.6;5.6;5.6;5.3;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:06:21;5.6;5.6;5.6;5.3;;;;2.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:09:05;5.7;5.7;5.7;5.4;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:11:45;6.7;6.7;6.7;6.4;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:14:26;5.9;5.9;5.9;5.6;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:17:05;6.1;6.1;6.1;5.8;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:19:49;5.3;5.3;5.3;5.1;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:22:28;5.3;5.3;5.3;5.0;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:25:07;6.2;6.2;6.2;5.9;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:27:51;5.7;5.7;5.7;5.4;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:30:33;6.1;6.1;6.1;5.8;;;;2.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:33:11;5.8;5.8;5.8;5.5;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:35:45;6.3;6.3;6.3;6.0;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:38:20;6.9;6.9;6.9;6.5;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:40:53;5.9;5.9;5.9;5.6;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:43:31;6.2;6.2;6.2;5.9;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:46:06;6.6;6.6;6.6;6.2;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:48:40;6.3;6.3;6.3;6.0;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:51:15;6.2;6.2;6.2;5.9;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:53:47;5.1;5.1;5.1;4.9;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:56:20;6.1;6.1;6.1;5.8;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T01:58:55;5.3;5.3;5.3;5.0;;;;2.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:01:47;6.2;6.2;6.2;5.9;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:04:37;6.3;6.3;6.3;6.1;;;;2.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:07:18;6.9;6.9;6.9;6.6;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:09:55;7.1;7.1;7.1;6.8;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:12:31;6.3;6.3;6.3;6.0;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:15:06;7.0;7.0;7.0;6.7;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:17:43;7.1;7.1;7.1;6.8;;;;2.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:20:20;7.4;7.4;7.4;7.1;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:23:00;5.6;5.6;5.6;5.3;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:25:31;6.3;6.3;6.3;6.0;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:28:03;6.2;6.2;6.2;5.9;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:30:38;6.1;6.1;6.1;5.8;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:33:09;7.5;7.5;7.5;7.2;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:35:52;6.6;6.6;6.6;6.3;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:38:35;6.7;6.7;6.7;6.4;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:41:10;6.2;6.2;6.2;5.9;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:43:46;7.0;7.0;7.0;6.7;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:46:23;7.3;7.3;7.3;6.9;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:48:55;6.8;6.8;6.8;6.5;;;;2.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:51:30;6.7;6.7;6.7;6.4;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:54:08;7.6;7.6;7.6;7.2;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:56:45;6.7;6.7;6.7;6.4;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T02:59:19;7.7;7.7;7.7;7.3;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:01:53;7.0;7.0;7.0;6.7;;;;2.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:04:23;7.7;7.7;7.7;7.3;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:06:54;6.7;6.7;6.7;6.4;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:09:32;7.2;7.2;7.2;6.9;;;;2.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:12:13;7.3;7.3;7.3;7.0;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:14:44;7.8;7.8;7.8;7.5;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:17:14;7.9;7.9;7.9;7.5;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:19:49;8.0;8.0;8.0;7.6;;;;2.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:22:24;7.5;7.5;7.5;7.2;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:24:58;7.7;7.7;7.7;7.3;;;;2.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:27:32;8.1;8.1;8.1;7.8;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:30:04;8.7;8.7;8.7;8.3;;;;2.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:32:35;8.9;8.9;8.9;8.4;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:35:12;7.5;7.5;7.5;7.1;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:37:42;8.8;8.8;8.8;8.4;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:40:15;8.6;8.6;8.6;8.2;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:42:46;9.3;9.3;9.3;8.8;;;;2.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:45:16;7.5;7.5;7.5;7.1;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:47:52;8.8;8.8;8.8;8.4;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:50:23;8.1;8.1;8.1;7.7;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:52:54;9.2;9.2;9.2;8.8;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:55:26;8.4;8.4;8.4;8.1;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T03:57:58;8.5;8.5;8.5;8.1;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:00:32;7.9;7.9;7.9;7.5;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:03:09;9.3;9.3;9.3;8.9;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:05:41;9.4;9.4;9.4;9.0;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:08:12;10.0;10.0;10.0;9.5;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:10:47;9.8;9.8;9.8;9.3;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:13:20;9.9;9.9;9.9;9.4;;;;2.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:15:51;10.1;10.1;10.1;9.6;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:18:24;11.0;11.0;11.0;10.5;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:20:55;11.8;11.8;11.8;11.3;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:23:27;9.7;9.7;9.7;9.3;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:25:57;11.2;11.2;11.2;10.7;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:28:30;11.3;11.3;11.3;10.8;;;;2.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:31:02;12.9;12.9;12.9;12.3;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:33:31;12.3;12.3;12.3;11.8;;;;2.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:36:02;13.1;13.1;13.1;12.5;;;;2.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:38:33;13.0;13.0;13.0;12.4;;;;2.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:41:08;11.6;11.6;11.6;11.1;;;;2.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:43:47;13.7;13.7;13.7;13.0;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:46:22;13.3;13.3;13.3;12.7;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:48:53;14.7;14.7;14.7;14.0;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:51:24;14.4;14.4;14.4;13.7;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:53:59;14.4;14.4;14.4;13.7;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:56:33;13.8;13.8;13.8;13.1;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T04:59:12;16.1;16.1;16.1;15.4;;;;2.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:01:45;16.4;16.4;16.4;15.7;;;;2.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:04:19;17.6;17.6;17.6;16.8;;;;2.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:06:52;16.9;16.9;16.9;16.1;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:09:24;18.8;18.8;18.8;17.9;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:11:55;19.0;19.0;19.0;18.1;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:14:27;20.9;20.9;20.9;19.9;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:16:57;20.4;20.4;20.4;19.4;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:19:33;19.9;19.9;19.9;19.0;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:22:03;20.8;20.8;20.8;19.9;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:24:37;20.3;20.3;20.3;19.3;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:27:10;21.7;21.7;21.7;20.7;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:29:48;23.4;23.4;23.4;22.3;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:32:36;15.7;15.7;15.7;15.0;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:35:15;16.4;16.4;16.4;15.6;;;;2.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:37:49;18.8;18.8;18.8;17.9;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:40:23;20.8;20.8;20.8;19.9;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:42:56;18.8;18.8;18.8;18.0;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:45:28;22.6;22.6;22.6;21.6;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:47:57;21.9;21.9;21.9;20.9;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:50:28;21.5;21.5;21.5;20.5;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:52:59;18.7;18.7;18.7;17.8;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:55:30;21.2;21.2;21.2;20.2;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T05:58:03;18.9;18.9;18.9;18.0;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:00:38;18.3;18.3;18.3;17.4;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:03:13;19.7;19.7;19.7;18.7;;;;2.0;91.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:05:47;19.8;19.8;19.8;18.9;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:08:29;18.2;18.2;18.2;17.4;;;;2.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:11:14;15.2;15.2;15.2;14.5;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:13:53;16.2;16.2;16.2;15.4;;;;2.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:16:24;17.3;17.3;17.3;16.5;;;;2.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:18:57;16.1;16.1;16.1;15.4;;;;2.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:21:29;16.8;16.8;16.8;16.0;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:23:59;19.1;19.1;19.1;18.2;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:26:29;18.6;18.6;18.6;17.7;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:29:13;18.9;18.9;18.9;18.0;;;;2.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:32:04;16.6;16.6;16.6;15.8;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:34:38;17.2;17.2;17.2;16.4;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:37:15;15.6;15.6;15.6;14.9;;;;2.0;174.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:39:49;16.3;16.3;16.3;15.5;;;;1.0;132.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:42:19;14.7;14.7;14.7;14.0;;;;1.0;148.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:44:53;15.9;15.9;15.9;15.1;;;;1.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:47:23;14.7;14.7;14.7;14.0;;;;1.0;151.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:49:54;15.0;15.0;15.0;14.3;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:52:25;15.5;15.5;15.5;14.8;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:54:58;14.3;14.3;14.3;13.6;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T06:57:30;13.5;13.5;13.5;12.8;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:00:06;12.8;12.8;12.8;12.2;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:03:04;13.9;13.9;13.9;13.3;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:05:46;13.7;13.7;13.7;13.1;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:08:23;12.6;12.6;12.6;12.0;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:10:57;11.4;11.4;11.4;10.9;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:13:31;12.0;12.0;12.0;11.4;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:16:06;11.0;11.0;11.0;10.5;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:18:39;10.3;10.3;10.3;9.9;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:21:10;10.3;10.3;10.3;9.9;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:23:43;10.1;10.1;10.1;9.6;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:26:13;9.5;9.5;9.5;9.0;;;;1.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:28:44;9.6;9.6;9.6;9.1;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:31:26;10.0;10.0;10.0;9.5;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:34:08;7.8;7.8;7.8;7.4;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:36:40;9.5;9.5;9.5;9.1;;;;1.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:39:14;9.3;9.3;9.3;8.9;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:42:01;8.3;8.3;8.3;7.9;;;;1.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:44:45;7.8;7.8;7.8;7.4;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:47:30;7.8;7.8;7.8;7.4;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:50:31;6.6;6.6;6.6;6.3;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:53:14;6.3;6.3;6.3;6.0;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:55:55;6.5;6.5;6.5;6.2;;;;1.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T07:58:38;6.1;6.1;6.1;5.8;;;;1.0;168.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:01:16;6.3;6.3;6.3;6.0;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:03:52;6.4;6.4;6.4;6.1;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:06:46;5.6;5.6;5.6;5.3;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:09:23;5.7;5.7;5.7;5.5;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:12:05;7.0;7.0;7.0;6.6;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:14:41;6.3;6.3;6.3;6.0;;;;1.0;150.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:17:28;7.0;7.0;7.0;6.7;;;;1.0;155.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:20:08;7.0;7.0;7.0;6.7;;;;1.0;158.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:22:43;5.9;5.9;5.9;5.7;;;;1.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:25:27;6.5;6.5;6.5;6.2;;;;1.0;184.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:28:04;6.9;6.9;6.9;6.6;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:30:47;6.2;6.2;6.2;5.9;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:33:31;6.4;6.4;6.4;6.1;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:36:06;5.8;5.8;5.8;5.6;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:38:48;6.0;6.0;6.0;5.8;;;;1.0;188.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:41:22;6.2;6.2;6.2;5.9;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:43:58;6.1;6.1;6.1;5.8;;;;1.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:46:31;7.7;7.7;7.7;7.3;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:49:06;5.7;5.7;5.7;5.5;;;;1.0;93.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:51:53;6.1;6.1;6.1;5.8;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:54:44;5.8;5.8;5.8;5.5;;;;1.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T08:57:32;6.2;6.2;6.2;5.9;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:00:17;6.3;6.3;6.3;6.0;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:02:59;5.9;5.9;5.9;5.6;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:05:36;6.2;6.2;6.2;5.9;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:08:31;5.8;5.8;5.8;5.5;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:11:15;5.3;5.3;5.3;5.0;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:14:17;5.1;5.1;5.1;4.8;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:17:12;5.8;5.8;5.8;5.6;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:19:51;5.3;5.3;5.3;5.1;;;;1.0;84.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:22:30;5.2;5.2;5.2;5.0;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-06-22T09:25:21;4.1;4.1;4.1;3.9;;;;1.0;90.0;
