sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:00:47;100970.34;;;22.73;81.27
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:03:13;100970.72;;;22.76;80.74
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:05:38;100966.88;;;22.72;81.28
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:08:04;100962.44;;;22.66;81.12
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:10:32;100970.00;;;22.63;81.75
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:12:58;100961.84;;;22.58;82.30
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:15:24;100980.47;;;22.51;83.00
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:17:50;100972.91;;;22.48;83.75
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:20:16;100967.41;;;22.43;84.20
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:22:43;100968.88;;;22.39;84.50
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:25:09;100967.03;;;22.39;84.63
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:27:35;100963.75;;;22.37;84.43
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:30:02;100957.03;;;22.35;84.58
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:32:28;100961.94;;;22.31;84.52
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:34:53;100963.78;;;22.31;84.58
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:37:19;100957.44;;;22.32;83.73
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:39:44;100956.63;;;22.31;83.81
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:42:09;100953.16;;;22.31;83.60
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:44:35;100957.44;;;22.32;83.15
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:47:02;100952.97;;;22.32;83.37
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:49:27;100961.53;;;22.34;83.25
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:51:53;100953.78;;;22.26;84.90
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:54:19;100952.84;;;22.14;86.02
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:56:51;100953.47;;;22.03;86.63
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T00:59:20;100951.81;;;21.95;87.57
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:01:46;100945.28;;;21.91;87.91
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:04:12;100954.06;;;21.92;86.63
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:06:46;100947.94;;;21.98;86.04
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:09:15;100952.44;;;22.10;84.90
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:11:54;100945.47;;;22.16;84.29
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:14:36;100952.63;;;22.15;84.29
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:17:04;100943.03;;;22.14;84.04
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:19:49;100936.94;;;22.07;84.34
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:22:22;100943.66;;;22.10;84.51
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:24:55;100929.78;;;22.08;84.69
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:27:39;100932.25;;;22.03;86.01
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:30:11;100932.03;;;21.91;86.90
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:32:40;100934.69;;;21.84;87.20
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:35:07;100942.84;;;21.83;88.20
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:37:35;100935.09;;;21.81;88.76
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:40:02;100938.16;;;21.78;88.62
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:42:32;100934.69;;;21.78;89.10
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:44:58;100927.38;;;21.73;89.62
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:47:25;100925.34;;;21.62;89.79
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:49:51;100925.56;;;21.54;89.66
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:52:17;100922.09;;;21.67;88.82
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:54:43;100917.75;;;21.79;88.26
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T01:57:09;100916.94;;;21.85;87.10
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:02:04;100917.53;;;22.00;85.05
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:07:09;100903.84;;;21.97;85.06
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:09:38;100908.94;;;21.98;84.90
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:12:08;100898.34;;;21.98;84.66
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:14:36;100898.16;;;21.93;84.82
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:17:03;100897.75;;;21.90;84.93
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:19:35;100906.53;;;21.90;85.73
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:22:01;100903.28;;;21.81;86.33
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:24:26;100909.03;;;21.72;87.65
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:26:52;100904.97;;;21.63;88.63
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:29:17;100900.47;;;21.50;89.60
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:31:43;100903.13;;;21.43;90.56
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:34:08;100905.97;;;21.35;90.93
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:36:34;100903.75;;;21.32;91.53
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:38:59;100896.41;;;21.34;91.44
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:41:27;100902.94;;;21.38;90.97
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:43:52;100912.72;;;21.38;91.14
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:46:17;100910.06;;;21.38;90.75
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:48:43;100907.00;;;21.34;91.36
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:51:08;100914.75;;;21.29;91.02
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:53:34;100912.31;;;21.28;90.66
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:56:04;100911.47;;;21.27;91.28
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T02:58:33;100916.78;;;21.27;90.99
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:01:05;100914.13;;;21.27;90.86
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:03:31;100918.41;;;21.28;90.83
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:05:57;100909.88;;;21.26;90.94
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:08:23;100910.91;;;21.25;91.80
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:10:49;100910.28;;;21.23;91.58
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:13:14;100911.09;;;21.24;91.89
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:15:41;100910.28;;;21.23;92.50
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:18:07;100914.78;;;21.23;92.26
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:20:34;100907.63;;;21.23;92.13
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:23:00;100911.47;;;21.27;91.11
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:25:26;100915.38;;;21.25;91.09
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:27:51;100915.19;;;21.26;90.53
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:30:17;100917.00;;;21.26;90.49
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:32:43;100915.38;;;21.25;90.23
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:35:09;100917.22;;;21.24;90.17
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:37:36;100916.00;;;21.27;90.93
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:40:03;100911.91;;;21.24;91.30
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:42:30;100914.97;;;21.21;91.61
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:44:55;100912.91;;;21.16;91.80
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:47:22;100918.41;;;21.15;92.25
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:49:47;100926.75;;;21.12;92.60
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:52:14;100925.34;;;21.16;92.49
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:54:40;100914.72;;;21.16;92.00
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:57:06;100918.81;;;21.18;91.56
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T03:59:32;100917.78;;;21.19;91.39
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:01:58;100915.97;;;21.20;91.62
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:04:24;100924.56;;;21.22;92.26
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:06:49;100924.56;;;21.22;92.64
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:09:15;100928.84;;;21.23;92.07
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:11:41;100930.03;;;21.20;92.29
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:14:07;100931.50;;;21.23;92.42
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:16:33;100927.38;;;21.20;93.33
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:18:59;100928.84;;;21.23;93.04
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:21:24;100925.16;;;21.24;93.47
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:23:50;100922.91;;;21.21;94.04
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:26:16;100925.56;;;21.21;94.00
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:28:42;100927.19;;;21.22;94.34
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:31:07;100920.47;;;21.26;94.64
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:33:33;100911.91;;;21.31;94.13
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:35:59;100920.88;;;21.36;93.63
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:38:26;100910.69;;;21.46;92.89
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:40:52;100920.88;;;21.49;92.64
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:43:19;100915.56;;;21.49;92.43
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:45:45;100921.06;;;21.55;92.19
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:48:11;100914.75;;;21.62;91.29
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:50:41;100914.94;;;21.67;90.98
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:53:07;100914.75;;;21.69;91.21
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:55:32;100914.34;;;21.72;90.67
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T04:57:58;100914.94;;;21.74;90.92
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:00:30;100908.78;;;21.80;90.41
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:02:56;100914.28;;;21.85;90.53
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:05:25;100912.84;;;21.89;90.40
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:07:51;100914.69;;;21.95;90.13
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:10:24;100919.97;;;22.08;89.34
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:12:50;100922.00;;;22.20;88.60
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:15:16;100923.63;;;22.21;89.14
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:17:42;100927.66;;;22.23;89.02
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:20:12;100926.00;;;22.29;88.60
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:22:39;100930.50;;;22.35;88.88
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:25:08;100929.28;;;22.31;88.74
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:27:34;100918.03;;;22.35;88.58
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:30:09;100918.81;;;22.42;88.41
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:32:37;100915.31;;;22.48;87.99
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:35:03;100916.72;;;22.58;87.71
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:37:29;100918.31;;;22.65;87.46
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:39:55;100924.22;;;22.67;87.30
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:42:21;100921.94;;;22.71;87.86
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:44:46;100918.25;;;22.72;87.70
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:47:12;100913.16;;;22.70;87.87
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:49:38;100909.03;;;22.74;87.98
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:52:04;100908.63;;;22.77;87.91
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:54:29;100903.28;;;22.84;87.51
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:56:55;100904.44;;;22.95;87.08
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T05:59:21;100901.72;;;23.08;86.90
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:01:46;100895.19;;;23.29;85.49
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:04:17;100901.03;;;23.37;84.73
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:06:42;100889.16;;;23.40;84.56
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:09:08;100885.63;;;23.46;84.90
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:11:33;100886.41;;;23.53;84.63
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:13:59;100880.59;;;23.63;84.29
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:16:24;100884.19;;;23.68;83.24
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:18:50;100889.03;;;23.78;82.93
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:21:16;100892.06;;;24.00;82.51
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:23:41;100892.00;;;24.06;82.43
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:26:07;100893.50;;;24.14;82.39
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:28:33;100891.81;;;24.20;82.17
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:30:59;100892.72;;;24.32;82.02
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:33:24;100890.19;;;24.37;81.98
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:35:50;100894.47;;;24.38;81.48
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:38:15;100897.66;;;24.46;81.40
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:40:41;100900.00;;;24.55;80.85
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:43:06;100903.47;;;24.55;81.29
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:45:32;100903.72;;;24.65;81.33
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:47:59;100897.19;;;24.79;81.23
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:50:25;100900.69;;;24.92;80.50
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:52:51;100898.03;;;24.92;80.63
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:55:16;100907.81;;;24.98;80.70
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T06:57:42;100906.91;;;25.04;80.83
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:00:12;100907.00;;;25.09;79.72
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:02:43;100906.06;;;25.15;80.07
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:05:09;100905.88;;;25.28;79.20
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:07:36;100909.94;;;25.31;78.68
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:10:03;100909.94;;;25.42;79.00
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:12:29;100912.34;;;25.56;77.82
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:15:01;100906.31;;;25.60;77.77
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:17:27;100912.84;;;25.76;77.12
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:19:52;100909.59;;;25.86;76.68
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:22:18;100909.44;;;26.04;75.77
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:24:43;100910.28;;;25.93;75.12
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:27:08;100908.56;;;25.87;74.97
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:29:36;100901.19;;;26.05;74.76
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:32:03;100912.53;;;26.12;75.06
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:34:30;100903.22;;;26.27;74.60
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:36:55;100903.31;;;26.43;74.34
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:39:21;100908.66;;;26.43;73.95
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:41:51;100905.25;;;26.48;74.38
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:44:16;100905.63;;;26.68;74.11
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:46:42;100909.25;;;26.91;73.39
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:49:07;100908.75;;;26.94;72.86
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:51:36;100908.09;;;26.87;72.87
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:54:01;100906.75;;;27.01;72.37
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:56:27;100905.28;;;27.10;72.04
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T07:58:52;100901.50;;;27.23;70.97
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:01:18;100904.69;;;27.41;70.12
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:03:48;100900.47;;;27.46;69.64
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:06:13;100903.41;;;27.61;68.22
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:08:39;100897.16;;;27.72;67.93
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:11:04;100894.59;;;27.82;66.79
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:13:31;100890.13;;;28.09;66.98
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:15:56;100893.97;;;28.19;66.22
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:18:22;100893.94;;;28.35;65.94
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:20:47;100898.78;;;28.65;64.90
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:23:12;100893.41;;;28.65;63.75
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:25:38;100898.78;;;28.65;64.73
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:28:04;100895.28;;;28.92;64.72
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:30:29;100895.84;;;28.94;64.45
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:32:55;100895.22;;;28.82;64.88
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:35:24;100893.69;;;28.96;64.54
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:37:49;100890.16;;;29.22;63.76
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:40:18;100894.00;;;29.36;64.34
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:42:45;100892.88;;;29.32;64.17
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:45:11;100890.59;;;29.09;63.58
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:47:37;100893.97;;;28.94;63.79
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:50:04;100894.41;;;28.86;63.62
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:52:29;100890.16;;;28.90;63.59
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:54:55;100889.16;;;28.96;63.33
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:57:21;100885.75;;;29.06;63.86
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T08:59:47;100891.47;;;29.20;63.38
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:02:13;100884.84;;;29.32;63.56
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:04:38;100881.56;;;29.20;63.99
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:07:04;100880.72;;;29.52;64.23
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:09:29;100888.09;;;29.39;64.06
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:11:55;100876.75;;;29.22;64.92
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:14:20;100880.66;;;29.47;64.70
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:16:46;100875.91;;;29.59;64.75
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:19:11;100875.84;;;29.49;64.95
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:21:37;100874.75;;;29.45;65.24
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:24:03;100871.63;;;29.63;65.66
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:26:29;100875.44;;;29.67;64.94
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:28:54;100891.44;;;29.52;64.22
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:31:20;100882.91;;;29.60;65.15
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:33:52;100876.00;;;29.79;65.33
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:36:18;100882.47;;;29.83;65.95
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:38:43;100874.16;;;29.90;65.76
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:41:09;100867.41;;;29.77;64.76
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:43:34;100879.53;;;29.90;65.52
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:46:02;100878.03;;;30.09;64.93
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:48:29;100875.66;;;30.23;65.31
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:50:55;100876.75;;;30.32;66.18
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:53:21;100863.25;;;30.07;66.45
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:55:47;100862.47;;;30.11;66.56
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T09:58:12;100855.78;;;30.39;65.27
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:00:38;100859.88;;;30.57;65.41
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:03:03;100851.47;;;30.28;65.73
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:05:28;100854.16;;;30.18;66.30
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:07:54;100852.56;;;30.37;66.37
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:10:19;100852.28;;;30.28;67.45
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:12:47;100849.84;;;30.17;66.18
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:15:13;100846.59;;;30.04;65.32
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:17:39;100852.00;;;30.15;65.46
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:20:06;100849.31;;;30.30;64.73
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:22:42;100847.72;;;30.19;65.19
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:25:09;100848.25;;;30.31;65.14
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:27:34;100854.16;;;30.23;63.39
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:30:00;100852.75;;;30.05;64.21
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:32:26;100856.19;;;29.95;64.32
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:34:53;100857.38;;;30.15;64.14
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:37:18;100855.25;;;30.22;64.05
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:39:44;100855.22;;;30.12;63.53
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:42:09;100856.59;;;30.24;63.77
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:44:34;100849.09;;;30.47;64.18
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:47:00;100846.66;;;30.40;64.06
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:49:25;100848.81;;;30.48;63.46
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:51:51;100843.16;;;30.45;63.91
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:54:16;100834.88;;;30.66;63.88
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:56:43;100846.72;;;30.65;64.37
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T10:59:09;100835.63;;;30.42;63.84
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:01:34;100836.69;;;30.35;64.93
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:04:00;100829.69;;;30.14;65.42
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:06:25;100825.38;;;30.08;65.18
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:08:51;100832.13;;;30.16;66.12
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:11:16;100828.09;;;30.23;66.08
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:13:43;100824.06;;;30.36;65.16
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:16:09;100833.72;;;30.27;64.75
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:18:35;100828.53;;;29.95;65.82
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:21:00;100823.69;;;29.97;65.87
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:23:26;100819.75;;;30.25;65.75
42911;BME280;62429;45.95588624;13.63201618;2023-06-22T11:25:53;100818.41;;;30.27;64.14
