sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:00:26;12.57;12.57;12.57;11.97;;;;123.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:00:57;11.87;11.87;11.87;11.30;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:01:28;12.27;12.27;12.27;11.67;;;;114.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:01:59;12.23;12.23;12.23;11.67;;;;111.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:02:30;12.57;12.57;12.57;11.97;;;;109.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:03:01;11.83;11.83;11.83;11.30;;;;108.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:03:31;12.10;12.10;12.10;11.53;;;;106.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:04:02;11.87;11.87;11.87;11.30;;;;96.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:04:33;11.67;11.67;11.67;11.13;;;;75.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:05:03;11.27;11.27;11.27;10.73;;;;60.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:05:34;12.03;12.03;12.03;11.50;;;;55.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:06:05;11.60;11.60;11.60;11.10;;;;54.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:06:36;12.27;12.27;12.27;11.70;;;;61.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:07:06;12.80;12.80;12.80;12.20;;;;69.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:07:37;12.13;12.13;12.13;11.57;;;;72.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:08:08;11.57;11.57;11.57;11.03;;;;78.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:08:38;12.27;12.27;12.27;11.70;;;;82.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:09:10;12.37;12.37;12.37;11.80;;;;89.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:09:41;12.03;12.03;12.03;11.43;;;;102.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:10:11;11.57;11.57;11.57;11.00;;;;124.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:10:42;12.00;12.00;12.00;11.43;;;;147.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:11:13;11.83;11.83;11.83;11.30;;;;164.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:11:44;11.70;11.70;11.70;11.17;;;;173.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:12:14;11.57;11.57;11.57;11.07;;;;166.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:12:45;11.83;11.83;11.83;11.30;;;;155.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:13:16;12.17;12.17;12.17;11.60;;;;139.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:13:48;12.17;12.17;12.17;11.57;;;;136.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:14:19;11.70;11.70;11.70;11.17;;;;136.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:14:50;11.63;11.63;11.63;11.10;;;;131.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:15:21;11.47;11.47;11.47;10.93;;;;129.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:15:51;11.50;11.50;11.50;10.97;;;;134.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:16:22;11.57;11.57;11.57;11.07;;;;138.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:16:53;11.20;11.20;11.20;10.70;;;;134.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:17:25;11.93;11.93;11.93;11.40;;;;136.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:17:56;12.40;12.40;12.40;11.83;;;;145.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:18:27;11.97;11.97;11.97;11.40;;;;153.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:19:00;12.30;12.30;12.30;11.73;;;;154.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:19:32;12.50;12.50;12.50;11.93;;;;151.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:20:07;12.03;12.03;12.03;11.47;;;;152.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:20:39;11.37;11.37;11.37;10.87;;;;150.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:21:11;12.23;12.23;12.23;11.63;;;;145.00;1.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:21:42;12.53;12.53;12.53;11.93;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:22:17;12.10;12.10;12.10;11.60;;;;144.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:22:48;11.97;11.97;11.97;11.43;;;;144.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:23:18;11.97;11.97;11.97;11.37;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:23:49;12.33;12.33;12.33;11.73;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:24:20;12.53;12.53;12.53;11.97;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:24:51;13.13;13.13;13.13;12.53;;;;146.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:25:21;12.70;12.70;12.70;12.10;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:25:52;13.27;13.27;13.27;12.63;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:26:23;13.33;13.33;13.33;12.70;;;;145.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:26:54;13.10;13.10;13.10;12.47;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:27:25;13.07;13.07;13.07;12.47;;;;143.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:27:56;12.50;12.50;12.50;11.90;;;;142.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:28:27;12.57;12.57;12.57;11.97;;;;140.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:28:59;13.10;13.10;13.10;12.50;;;;138.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:29:29;12.47;12.47;12.47;11.90;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:30:00;12.57;12.57;12.57;11.97;;;;138.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:30:32;12.03;12.03;12.03;11.43;;;;141.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:31:03;11.90;11.90;11.90;11.37;;;;147.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:31:34;12.53;12.53;12.53;11.93;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:32:05;12.73;12.73;12.73;12.13;;;;164.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:32:36;12.43;12.43;12.43;11.83;;;;161.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:33:07;11.77;11.77;11.77;11.20;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:33:37;12.57;12.57;12.57;11.97;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:34:09;12.17;12.17;12.17;11.63;;;;160.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:34:40;11.67;11.67;11.67;11.13;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:35:13;12.23;12.23;12.23;11.70;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:35:44;12.77;12.77;12.77;12.20;;;;160.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:36:15;12.10;12.10;12.10;11.57;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:36:46;12.33;12.33;12.33;11.73;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:37:17;11.73;11.73;11.73;11.20;;;;159.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:37:48;11.97;11.97;11.97;11.43;;;;162.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:38:19;12.40;12.40;12.40;11.80;;;;163.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:38:50;11.97;11.97;11.97;11.43;;;;161.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:39:21;12.00;12.00;12.00;11.47;;;;155.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:39:51;12.57;12.57;12.57;11.97;;;;136.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:40:23;12.17;12.17;12.17;11.57;;;;120.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:40:55;11.53;11.53;11.53;11.00;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:41:25;12.57;12.57;12.57;12.00;;;;115.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:41:59;12.23;12.23;12.23;11.67;;;;117.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:42:29;12.97;12.97;12.97;12.37;;;;118.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:43:00;12.37;12.37;12.37;11.80;;;;120.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:43:31;12.93;12.93;12.93;12.33;;;;120.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:44:01;12.53;12.53;12.53;11.93;;;;120.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:44:32;12.77;12.77;12.77;12.17;;;;121.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:45:03;12.33;12.33;12.33;11.80;;;;122.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:45:34;11.93;11.93;11.93;11.37;;;;120.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:46:05;12.07;12.07;12.07;11.50;;;;119.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:46:35;12.40;12.40;12.40;11.83;;;;121.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:47:06;12.67;12.67;12.67;12.10;;;;117.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:47:37;12.53;12.53;12.53;11.93;;;;107.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:48:08;11.97;11.97;11.97;11.43;;;;102.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:48:39;12.17;12.17;12.17;11.60;;;;111.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:49:13;12.07;12.07;12.07;11.47;;;;115.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:49:46;11.87;11.87;11.87;11.30;;;;124.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:50:20;11.90;11.90;11.90;11.33;;;;140.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:50:53;11.70;11.70;11.70;11.20;;;;145.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:51:27;11.70;11.70;11.70;11.17;;;;141.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:51:58;12.20;12.20;12.20;11.60;;;;138.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:52:31;12.27;12.27;12.27;11.73;;;;131.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:53:05;11.00;11.00;11.00;10.47;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:53:41;11.67;11.67;11.67;11.13;;;;130.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:54:14;11.73;11.73;11.73;11.17;;;;129.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:54:45;11.40;11.40;11.40;10.90;;;;129.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:55:15;11.90;11.90;11.90;11.33;;;;131.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:55:48;11.63;11.63;11.63;11.10;;;;132.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:56:22;11.57;11.57;11.57;11.00;;;;132.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:56:54;11.37;11.37;11.37;10.83;;;;126.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:57:26;11.20;11.20;11.20;10.70;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:57:59;11.50;11.50;11.50;10.93;;;;107.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:58:30;11.57;11.57;11.57;11.07;;;;92.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:59:01;11.33;11.33;11.33;10.83;;;;85.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T00:59:33;11.63;11.63;11.63;11.03;;;;75.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:00:04;10.67;10.67;10.67;10.20;;;;68.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:00:38;10.93;10.93;10.93;10.43;;;;77.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:01:11;11.23;11.23;11.23;10.73;;;;92.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:01:41;11.30;11.30;11.30;10.80;;;;98.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:02:12;11.63;11.63;11.63;11.07;;;;100.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:02:43;11.57;11.57;11.57;11.00;;;;105.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:03:15;11.80;11.80;11.80;11.27;;;;119.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:03:47;11.23;11.23;11.23;10.70;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:04:18;11.70;11.70;11.70;11.17;;;;144.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:04:48;11.53;11.53;11.53;10.97;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:05:22;11.07;11.07;11.07;10.57;;;;148.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:05:54;11.57;11.57;11.57;11.07;;;;150.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:06:41;10.97;10.97;10.97;10.47;;;;163.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:07:31;10.93;10.93;10.93;10.43;;;;169.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:08:51;10.97;10.97;10.97;10.47;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:09:31;11.57;11.53;11.53;10.97;;;;171.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:11:06;11.90;11.90;11.90;11.30;;;;158.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:11:41;11.70;11.70;11.70;11.20;;;;150.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:12:23;11.30;11.30;11.30;10.77;;;;125.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:13:06;10.40;10.40;10.40;9.90;;;;117.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:14:34;12.10;12.10;12.10;11.57;;;;124.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:15:18;11.57;11.57;11.57;11.07;;;;135.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:16:17;11.27;11.27;11.27;10.73;;;;165.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:16:53;11.77;11.77;11.77;11.27;;;;164.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:17:26;11.00;11.00;11.00;10.50;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:17:59;11.87;11.87;11.87;11.27;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:18:35;11.73;11.73;11.73;11.20;;;;168.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:19:55;12.23;12.23;12.23;11.63;;;;170.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:20:14;11.57;11.57;11.57;11.03;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:20:46;11.80;11.80;11.80;11.23;;;;170.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:21:19;12.20;12.20;12.20;11.63;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:21:52;11.00;11.00;11.00;10.50;;;;179.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:22:30;10.87;10.87;10.87;10.37;;;;187.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:25:48;11.87;11.87;11.87;11.33;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:27:16;11.50;11.50;11.50;10.97;;;;176.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:28:55;11.27;11.27;11.27;10.73;;;;173.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:29:32;11.73;11.73;11.73;11.20;;;;172.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:30:05;11.73;11.73;11.73;11.20;;;;171.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:30:41;11.47;11.47;11.47;10.93;;;;168.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:31:14;11.53;11.53;11.53;10.97;;;;163.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:31:50;11.63;11.63;11.63;11.07;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:32:23;11.07;11.07;11.07;10.53;;;;161.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:32:55;12.07;12.07;12.07;11.50;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:33:29;11.90;11.90;11.90;11.33;;;;157.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:34:05;11.80;11.80;11.80;11.27;;;;158.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:34:39;11.23;11.23;11.23;10.70;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:35:12;11.17;11.17;11.17;10.67;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:35:45;11.47;11.47;11.47;10.90;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:36:16;11.50;11.50;11.50;10.97;;;;144.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:36:50;11.77;11.77;11.77;11.20;;;;149.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:37:22;11.67;11.67;11.67;11.13;;;;153.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:37:55;12.10;12.10;12.10;11.57;;;;158.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:38:26;11.77;11.77;11.77;11.20;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:38:59;11.43;11.43;11.43;10.87;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:39:33;12.10;12.10;12.10;11.53;;;;172.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:40:06;11.80;11.80;11.80;11.23;;;;174.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:40:39;11.33;11.33;11.33;10.83;;;;175.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:41:10;11.20;11.20;11.20;10.70;;;;185.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:41:43;11.23;11.23;11.23;10.73;;;;191.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:42:14;10.90;10.90;10.90;10.37;;;;193.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:42:46;11.63;11.63;11.63;11.10;;;;188.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:43:19;11.30;11.30;11.30;10.77;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:43:53;12.43;12.43;12.43;11.90;;;;185.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:44:26;12.53;12.53;12.53;11.93;;;;183.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:44:57;11.93;11.93;11.93;11.37;;;;182.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:45:29;11.83;11.83;11.83;11.33;;;;182.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:46:01;11.87;11.87;11.87;11.30;;;;182.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:46:33;11.67;11.67;11.67;11.13;;;;183.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:47:05;12.40;12.40;12.40;11.83;;;;185.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:47:40;12.37;12.37;12.37;11.80;;;;188.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:48:13;12.43;12.43;12.43;11.83;;;;188.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:48:44;12.20;12.20;12.20;11.60;;;;188.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:49:16;12.17;12.17;12.17;11.60;;;;188.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:49:47;11.90;11.90;11.90;11.30;;;;190.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:50:19;11.77;11.77;11.77;11.23;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:50:52;12.23;12.23;12.23;11.67;;;;194.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:51:23;12.07;12.07;12.07;11.53;;;;195.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:51:54;12.67;12.67;12.67;12.07;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:52:25;12.63;12.63;12.63;12.03;;;;201.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:52:56;12.53;12.53;12.53;11.97;;;;203.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:53:27;12.20;12.20;12.20;11.60;;;;204.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:53:57;12.60;12.60;12.60;12.07;;;;205.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:54:29;12.87;12.87;12.87;12.30;;;;206.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:55:00;13.10;13.10;13.10;12.50;;;;203.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:55:31;12.10;12.10;12.10;11.50;;;;201.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:56:02;11.87;11.87;11.87;11.33;;;;200.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:56:34;11.57;11.57;11.57;11.03;;;;199.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:57:05;12.03;12.03;12.03;11.50;;;;198.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:57:36;11.57;11.57;11.57;11.00;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:58:08;12.20;12.20;12.20;11.67;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:58:41;12.73;12.73;12.73;12.13;;;;198.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T01:59:25;12.13;12.13;12.13;11.53;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:00:03;12.33;12.33;12.33;11.73;;;;196.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:00:50;11.43;11.43;11.43;10.93;;;;194.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:01:30;11.23;11.23;11.23;10.67;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:02:07;11.43;11.43;11.43;10.93;;;;195.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:02:45;11.77;11.77;11.77;11.23;;;;196.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:03:34;11.20;11.20;11.20;10.70;;;;197.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:04:12;11.80;11.80;11.80;11.27;;;;196.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:04:59;11.83;11.83;11.83;11.27;;;;194.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:05:38;12.30;12.30;12.30;11.70;;;;187.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:06:21;11.90;11.90;11.90;11.40;;;;182.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T02:06:58;11.77;11.77;11.77;11.27;;;;169.33;1.00;
