sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73664;SPS30;61964;52.052;4.474;2023-06-22T00:02:13;19.90;19.85;19.76;18.58;148.41;148.37;148.31;147.80;127.83;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:04:39;19.71;19.69;19.66;18.55;148.15;148.11;148.06;147.63;127.79;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:07:05;20.01;19.94;19.82;18.60;148.53;148.49;148.42;147.87;127.83;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:09:31;20.25;20.20;20.11;18.91;151.04;151.00;150.93;150.41;130.10;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:11:58;19.67;19.63;19.57;18.43;147.21;147.17;147.11;146.64;126.88;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:14:24;19.20;19.09;18.88;17.60;140.60;140.56;140.46;139.81;120.68;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T00:16:49;18.35;18.30;18.21;17.11;136.65;136.62;136.56;136.08;117.68;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:19:20;20.22;20.17;20.08;18.88;150.77;150.73;150.66;150.14;129.86;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:21:47;19.28;19.26;19.22;18.12;144.73;144.69;144.64;144.20;124.81;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:24:20;18.87;18.87;18.87;17.85;142.51;142.48;142.44;142.06;123.03;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T00:26:47;19.65;19.65;19.65;18.58;148.35;148.32;148.27;147.88;128.07;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T00:29:13;19.79;19.66;19.41;18.07;144.31;144.26;144.16;143.45;123.76;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T00:31:39;20.48;20.44;20.36;19.15;152.93;152.89;152.83;152.31;131.75;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:34:05;20.44;20.29;20.02;18.61;148.61;148.56;148.45;147.69;127.38;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T00:36:34;19.22;19.15;19.02;17.84;142.45;142.41;142.34;141.79;122.56;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:39:00;20.06;20.02;19.96;18.80;150.16;150.12;150.07;149.58;129.43;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T00:41:26;20.43;20.32;20.11;18.78;149.98;149.94;149.84;149.18;128.80;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T00:43:54;20.44;20.35;20.18;18.88;150.80;150.76;150.67;150.05;129.63;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T00:46:20;19.46;19.38;19.24;18.02;143.95;143.91;143.83;143.26;123.79;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T00:48:48;18.33;18.27;18.18;17.07;136.34;136.31;136.24;135.75;117.38;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T00:51:15;17.61;17.52;17.35;16.20;129.40;129.36;129.28;128.71;111.14;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T00:53:41;17.63;17.61;17.56;16.55;132.16;132.13;132.08;131.66;113.94;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:56:08;16.75;16.71;16.64;15.66;125.04;125.01;124.96;124.54;107.72;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T00:58:37;17.04;17.02;16.98;16.01;127.87;127.84;127.79;127.40;110.26;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T01:01:06;17.25;17.22;17.16;16.17;129.12;129.09;129.04;128.62;111.29;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T01:03:33;18.11;18.08;18.02;16.97;135.55;135.52;135.47;135.03;116.83;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T01:06:02;20.65;20.60;20.51;19.29;154.07;154.03;153.96;153.44;132.72;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:11:28;21.77;21.68;21.51;20.14;160.87;160.82;160.73;160.08;138.32;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T01:14:07;23.25;23.11;22.86;21.31;170.20;170.15;170.03;169.24;146.08;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:16:41;23.97;23.91;23.81;22.39;178.81;178.76;178.68;178.07;154.02;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T01:19:15;24.62;24.53;24.36;22.83;182.33;182.28;182.19;181.48;156.84;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:21:52;24.41;24.40;24.36;23.00;183.65;183.61;183.55;183.02;158.44;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T01:24:30;24.15;24.10;24.01;22.60;180.45;180.40;180.33;179.73;155.48;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:27:24;24.30;24.24;24.12;22.68;181.10;181.05;180.97;180.34;155.97;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:30:02;24.83;24.77;24.66;23.18;185.11;185.06;184.98;184.34;159.43;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T01:32:31;27.43;27.32;27.13;25.42;203.03;202.98;202.87;202.07;174.63;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T01:35:00;26.58;26.49;26.33;24.70;197.23;197.18;197.08;196.34;169.72;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:37:29;28.21;28.08;27.84;26.05;208.03;207.97;207.86;206.99;178.80;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:39:58;28.73;28.56;28.25;26.34;210.38;210.31;210.18;209.20;180.58;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T01:42:24;28.00;27.94;27.84;26.20;209.24;209.19;209.10;208.41;180.30;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:44:52;28.80;28.77;28.72;27.09;216.36;216.31;216.23;215.59;186.61;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T01:47:20;29.11;29.03;28.89;27.15;216.82;216.76;216.66;215.90;186.71;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T01:49:47;29.12;29.02;28.84;27.07;216.15;216.09;215.99;215.18;186.01;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:52:17;28.85;28.67;28.33;26.40;210.86;210.79;210.65;209.65;180.93;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T01:54:44;28.89;28.69;28.32;26.36;210.51;210.44;210.29;209.26;180.53;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T01:57:09;27.95;27.83;27.60;25.83;206.31;206.26;206.14;205.29;177.36;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:02:20;28.21;28.03;27.70;25.81;206.13;206.06;205.92;204.95;176.86;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T02:04:54;28.29;28.16;27.92;26.12;208.58;208.52;208.40;207.53;179.27;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:07:27;28.03;27.93;27.75;26.03;207.92;207.86;207.76;206.97;178.90;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:09:58;28.90;28.69;28.31;26.33;210.27;210.20;210.05;208.99;180.27;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T02:12:27;28.21;28.05;27.75;25.90;206.83;206.77;206.63;205.69;177.57;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T02:14:56;27.95;27.81;27.55;25.75;205.68;205.62;205.50;204.61;176.71;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:17:23;28.01;27.94;27.82;26.17;208.98;208.93;208.84;208.13;180.02;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:19:50;28.53;28.40;28.17;26.37;210.61;210.55;210.44;209.57;181.06;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:22:16;28.04;27.94;27.76;26.03;207.90;207.84;207.74;206.94;178.87;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:24:42;27.30;27.13;26.83;25.02;199.82;199.76;199.62;198.70;171.51;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T02:27:08;28.10;27.99;27.80;26.06;208.15;208.10;207.99;207.18;179.06;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:29:34;28.54;28.45;28.28;26.55;211.99;211.94;211.83;211.05;182.46;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:31:59;28.52;28.51;28.47;26.89;214.70;214.65;214.58;213.96;185.24;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T02:34:25;28.02;27.96;27.85;26.20;209.25;209.19;209.11;208.40;180.27;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T02:36:51;27.48;27.41;27.28;25.65;204.85;204.80;204.71;204.00;176.43;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:39:18;27.20;27.11;26.95;25.29;201.95;201.90;201.80;201.04;173.80;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:41:49;27.80;27.65;27.38;25.57;204.21;204.15;204.03;203.13;175.40;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:44:15;27.94;27.82;27.59;25.82;206.20;206.14;206.02;205.17;177.25;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:46:41;27.16;27.07;26.91;25.26;201.75;201.70;201.60;200.86;173.65;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T02:49:07;27.22;27.06;26.77;24.97;199.43;199.37;199.24;198.32;171.20;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T02:51:33;27.03;26.92;26.72;25.03;199.86;199.81;199.70;198.90;171.87;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:53:59;29.02;28.89;28.66;26.83;214.27;214.21;214.09;213.21;184.20;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:56:26;28.23;28.16;28.03;26.36;210.49;210.44;210.35;209.62;181.30;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T02:58:52;28.08;27.91;27.60;25.73;205.51;205.45;205.32;204.36;176.39;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:01:18;30.15;30.00;29.73;27.80;222.06;222.00;221.87;220.93;190.82;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:03:49;29.48;29.25;28.81;26.74;213.58;213.51;213.34;212.21;182.95;0.48
73664;SPS30;61964;52.052;4.474;2023-06-22T03:06:15;29.91;29.70;29.33;27.30;218.07;218.00;217.84;216.78;187.03;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T03:08:41;29.77;29.56;29.19;27.16;216.97;216.90;216.74;215.68;186.07;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T03:11:07;28.70;28.51;28.15;26.20;209.29;209.22;209.08;208.05;179.50;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T03:13:33;27.79;27.67;27.44;25.69;205.14;205.08;204.96;204.12;176.35;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:15:59;28.12;28.01;27.81;26.06;208.16;208.10;207.99;207.18;179.04;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:18:24;29.15;28.96;28.62;26.65;212.86;212.79;212.64;211.62;182.61;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T03:20:50;29.14;29.11;29.06;27.42;218.94;218.89;218.82;218.16;188.84;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T03:23:16;30.21;30.16;30.06;28.31;226.10;226.04;225.96;225.23;194.88;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T03:25:42;30.35;30.24;30.03;28.16;224.91;224.85;224.74;223.87;193.49;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:28:10;30.73;30.67;30.56;28.76;229.70;229.64;229.55;228.78;197.92;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:30:36;29.04;28.98;28.87;27.18;217.02;216.96;216.87;216.16;187.00;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:33:02;29.98;29.74;29.31;27.20;217.28;217.20;217.03;215.89;186.13;0.48
73664;SPS30;61964;52.052;4.474;2023-06-22T03:35:27;30.75;30.56;30.19;28.12;224.63;224.56;224.40;223.33;192.72;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T03:37:53;30.33;30.28;30.17;28.41;226.91;226.85;226.76;226.02;195.56;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T03:40:19;30.71;30.59;30.38;28.48;227.41;227.35;227.23;226.34;195.61;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:42:45;32.42;32.19;31.77;29.54;235.93;235.86;235.68;234.50;202.27;0.48
73664;SPS30;61964;52.052;4.474;2023-06-22T03:45:11;31.37;31.16;30.79;28.67;229.03;228.96;228.80;227.70;196.48;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T03:47:37;31.07;30.90;30.58;28.54;227.92;227.85;227.70;226.68;195.70;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T03:50:03;30.94;30.81;30.56;28.60;228.42;228.36;228.23;227.30;196.37;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:52:29;33.15;32.99;32.68;30.54;243.92;243.85;243.70;242.65;209.56;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T03:54:55;34.02;33.90;33.68;31.58;252.21;252.14;252.01;251.05;216.99;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T03:57:21;33.65;33.42;33.00;30.71;245.32;245.24;245.06;243.86;210.39;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T03:59:47;33.88;33.63;33.16;30.81;246.09;246.00;245.82;244.55;210.90;0.48
73664;SPS30;61964;52.052;4.474;2023-06-22T04:02:13;33.53;33.32;32.94;30.70;245.17;245.09;244.93;243.77;210.39;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T04:04:38;35.12;34.91;34.53;32.20;257.20;257.12;256.95;255.76;220.77;0.48
73664;SPS30;61964;52.052;4.474;2023-06-22T04:07:05;35.01;34.78;34.37;32.01;255.67;255.58;255.41;254.18;219.34;0.48
73664;SPS30;61964;52.052;4.474;2023-06-22T04:09:31;35.20;35.06;34.79;32.58;260.17;260.09;259.95;258.91;223.71;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:11:57;34.03;33.89;33.62;31.48;251.40;251.33;251.19;250.18;216.15;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T04:14:23;34.52;34.44;34.29;32.26;257.60;257.53;257.42;256.55;221.91;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:16:48;32.80;32.66;32.41;30.35;242.37;242.30;242.17;241.20;208.40;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:19:14;33.17;32.99;32.67;30.52;243.72;243.65;243.50;242.43;209.33;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T04:21:43;33.34;33.26;33.11;31.13;248.61;248.55;248.44;247.58;214.13;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:24:10;32.57;32.37;32.01;29.85;238.41;238.34;238.18;237.08;204.63;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T04:26:36;32.63;32.47;32.19;30.11;240.49;240.42;240.29;239.28;206.69;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:29:03;32.13;32.00;31.78;29.78;237.86;237.79;237.67;236.73;204.59;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:31:31;33.99;33.90;33.74;31.72;253.30;253.23;253.12;252.23;218.14;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:34:01;35.00;34.86;34.60;32.41;258.83;258.76;258.62;257.59;222.59;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T04:36:35;35.00;34.86;34.62;32.45;259.12;259.05;258.92;257.90;222.89;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T04:39:12;33.84;33.69;33.43;31.29;249.93;249.86;249.72;248.71;214.88;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:41:38;32.77;32.68;32.52;30.57;244.12;244.06;243.95;243.09;210.23;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:44:08;34.06;33.92;33.65;31.51;251.66;251.59;251.45;250.43;216.38;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T04:46:36;34.12;33.95;33.65;31.47;251.34;251.26;251.12;250.06;215.98;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:49:08;33.71;33.65;33.55;31.61;252.40;252.34;252.24;251.43;217.56;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T04:51:40;34.30;34.23;34.10;32.10;256.34;256.28;256.17;255.32;220.88;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:54:07;34.21;34.14;34.03;32.04;255.86;255.79;255.69;254.86;220.50;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T04:56:34;34.93;34.83;34.66;32.56;260.02;259.96;259.84;258.91;223.88;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T04:59:00;33.50;33.43;33.31;31.36;250.41;250.34;250.24;249.42;215.78;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T05:01:26;33.03;32.88;32.61;30.52;243.77;243.70;243.56;242.56;209.56;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T05:03:52;33.60;33.39;33.01;30.76;245.68;245.60;245.44;244.28;210.82;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T05:06:21;32.54;32.38;32.08;29.99;239.52;239.45;239.31;238.28;205.80;0.47
73664;SPS30;61964;52.052;4.474;2023-06-22T05:08:52;31.54;31.44;31.26;29.35;234.41;234.35;234.24;233.38;201.78;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:11:24;30.33;30.32;30.29;28.62;228.52;228.47;228.40;227.75;197.20;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:13:54;28.41;28.35;28.24;26.58;212.26;212.21;212.12;211.41;182.89;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:16:20;29.02;28.97;28.90;27.23;217.47;217.42;217.34;216.66;187.49;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:18:55;27.93;27.82;27.63;25.90;206.86;206.80;206.69;205.89;177.94;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T05:21:25;27.43;27.40;27.34;25.77;205.82;205.77;205.70;205.07;177.48;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:23:53;26.83;26.80;26.74;25.21;201.33;201.29;201.21;200.60;173.61;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T05:26:19;24.91;24.87;24.80;23.37;186.62;186.58;186.51;185.92;160.89;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T05:28:46;24.77;24.73;24.65;23.23;185.49;185.44;185.37;184.78;159.89;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:31:13;23.49;23.43;23.31;21.90;174.87;174.83;174.75;174.12;150.57;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:33:40;22.44;22.42;22.38;21.12;168.62;168.58;168.53;168.03;145.45;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T05:36:06;22.11;22.03;21.89;20.53;163.95;163.91;163.82;163.20;141.07;0.46
73664;SPS30;61964;52.052;4.474;2023-06-22T05:38:32;20.87;20.83;20.77;19.57;156.24;156.20;156.14;155.64;134.67;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:40:58;21.03;20.95;20.82;19.53;155.97;155.93;155.85;155.26;134.21;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:43:24;21.03;21.02;21.01;19.85;158.46;158.43;158.38;157.94;136.75;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:45:50;20.86;20.85;20.83;19.68;157.12;157.09;157.04;156.60;135.59;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:48:16;20.59;20.56;20.49;19.30;154.13;154.09;154.03;153.54;132.85;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:50:42;19.91;19.90;19.88;18.77;149.88;149.84;149.80;149.37;129.31;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T05:53:08;20.05;20.03;19.99;18.85;150.55;150.52;150.46;150.01;129.83;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T05:55:33;20.68;20.66;20.62;19.46;155.39;155.36;155.30;154.84;134.03;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T05:57:59;19.87;19.86;19.84;18.74;149.62;149.58;149.54;149.11;129.10;0.45
73664;SPS30;61964;52.052;4.474;2023-06-22T06:00:25;19.60;19.60;19.59;18.53;147.93;147.90;147.86;147.46;127.71;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T06:02:51;20.14;20.14;20.13;19.02;151.90;151.86;151.82;151.40;131.11;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T06:05:17;20.95;20.95;20.94;19.80;158.07;158.03;157.99;157.56;136.45;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:07:44;21.27;21.27;21.25;20.08;160.35;160.31;160.26;159.81;138.38;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T06:10:11;20.84;20.84;20.84;19.71;157.39;157.36;157.31;156.89;135.88;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:12:37;20.77;20.77;20.77;19.64;156.84;156.80;156.76;156.34;135.40;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T06:15:03;21.30;21.30;21.30;20.14;160.84;160.80;160.76;160.33;138.86;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T06:17:30;21.30;21.30;21.29;20.13;160.76;160.73;160.68;160.25;138.78;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:19:56;20.35;20.35;20.35;19.25;153.68;153.64;153.60;153.19;132.67;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:22:22;20.15;20.15;20.15;19.05;152.12;152.08;152.04;151.63;131.32;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:24:49;19.90;19.90;19.90;18.82;150.26;150.22;150.18;149.78;129.72;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:27:15;19.79;19.78;19.78;18.69;149.28;149.24;149.20;148.79;128.85;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T06:29:43;18.32;18.31;18.29;17.27;137.93;137.90;137.85;137.46;119.01;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T06:32:11;18.88;18.88;18.88;17.85;142.56;142.53;142.49;142.11;123.07;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T06:34:37;18.72;18.72;18.72;17.70;141.35;141.32;141.28;140.90;122.03;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:37:03;18.04;18.04;18.02;17.02;135.92;135.89;135.84;135.46;117.29;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T06:39:29;17.77;17.77;17.77;16.81;134.20;134.18;134.14;133.78;115.86;0.41
73664;SPS30;61964;52.052;4.474;2023-06-22T06:41:54;17.97;17.97;17.97;16.99;135.67;135.64;135.60;135.23;117.12;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T06:44:20;17.17;17.17;17.17;16.24;129.64;129.61;129.57;129.23;111.92;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:46:46;17.09;17.09;17.09;16.16;129.04;129.02;128.98;128.64;111.41;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T06:49:12;16.77;16.75;16.72;15.77;125.94;125.91;125.87;125.49;108.62;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T06:51:38;16.12;16.12;16.12;15.24;121.70;121.67;121.64;121.31;105.06;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:54:04;14.26;14.26;14.26;13.49;107.69;107.67;107.64;107.35;92.97;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:56:30;14.23;14.23;14.23;13.46;107.48;107.46;107.43;107.14;92.79;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T06:58:58;13.74;13.74;13.74;13.00;103.78;103.76;103.73;103.45;89.60;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T07:01:24;13.56;13.56;13.56;12.82;102.37;102.35;102.32;102.05;88.38;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T07:03:50;14.09;14.09;14.09;13.33;106.42;106.40;106.37;106.09;91.88;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T07:06:16;13.40;13.40;13.40;12.67;101.19;101.17;101.14;100.87;87.36;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T07:08:42;12.82;12.82;12.82;12.12;96.81;96.79;96.76;96.50;83.58;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T07:11:08;13.41;13.41;13.41;12.68;101.23;101.20;101.17;100.90;87.39;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T07:13:33;12.31;12.31;12.31;11.64;92.93;92.91;92.89;92.64;80.23;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:15:59;11.49;11.49;11.49;10.87;86.77;86.75;86.73;86.50;74.91;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:18:25;13.70;13.70;13.70;12.95;103.38;103.36;103.33;103.04;89.23;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T07:20:51;11.64;11.64;11.64;11.00;87.86;87.84;87.81;87.58;75.85;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:23:17;10.74;10.74;10.74;10.16;81.10;81.08;81.06;80.84;70.01;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:25:43;10.10;10.10;10.10;9.55;76.26;76.24;76.22;76.02;65.84;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:28:09;10.25;10.25;10.25;9.69;77.38;77.36;77.34;77.14;66.80;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:30:35;9.74;9.74;9.74;9.22;73.58;73.57;73.55;73.35;63.53;0.41
73664;SPS30;61964;52.052;4.474;2023-06-22T07:33:01;9.00;9.00;9.00;8.51;67.95;67.93;67.91;67.73;58.66;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:35:29;8.16;8.16;8.16;7.72;61.62;61.61;61.59;61.43;53.20;0.41
73664;SPS30;61964;52.052;4.474;2023-06-22T07:37:56;9.22;9.22;9.22;8.72;69.61;69.59;69.57;69.38;60.09;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:40:21;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.30;55.69;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T07:42:47;7.99;7.99;7.98;7.54;60.20;60.18;60.16;59.99;51.94;0.44
73664;SPS30;61964;52.052;4.474;2023-06-22T07:45:13;8.19;8.19;8.19;7.75;61.87;61.85;61.84;61.67;53.41;0.43
73664;SPS30;61964;52.052;4.474;2023-06-22T07:47:39;9.10;9.10;9.10;8.61;68.75;68.73;68.71;68.53;59.35;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:50:05;9.60;9.60;9.60;9.08;72.47;72.45;72.43;72.24;62.56;0.41
73664;SPS30;61964;52.052;4.474;2023-06-22T07:52:31;9.58;9.58;9.58;9.06;72.36;72.35;72.32;72.13;62.47;0.42
73664;SPS30;61964;52.052;4.474;2023-06-22T07:54:57;10.70;10.70;10.70;10.12;80.83;80.81;80.79;80.57;69.78;0.41
73664;SPS30;61964;52.052;4.474;2023-06-22T07:57:23;9.92;9.92;9.92;9.38;74.88;74.87;74.84;74.64;64.65;0.41
73664;SPS30;61964;52.052;4.474;2023-06-22T07:59:57;10.14;10.14;10.14;9.59;76.54;76.52;76.50;76.29;66.07;0.40
