sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-06-22T00:00:36;42.43;40.43;60.12;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:03:06;42.28;40.43;47.93;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:05:34;42.16;40.03;48.07;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:08:04;41.89;40.23;50.93;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:10:34;41.92;40.03;47.20;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:13:02;42.51;40.43;49.57;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:15:30;42.00;40.33;50.42;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:17:58;42.06;40.13;50.26;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:20:27;41.93;40.33;54.86;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:22:57;42.01;40.53;43.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:25:26;41.99;39.81;49.58;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:27:55;42.06;40.23;54.48;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:30:24;42.05;40.03;51.12;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:32:52;42.19;40.43;55.42;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:35:21;42.05;40.54;44.58;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:37:49;42.00;40.13;57.36;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:40:18;42.12;40.43;50.55;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:42:48;42.29;40.23;63.14;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:45:18;42.13;40.33;57.35;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:47:46;42.08;40.23;51.80;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:50:20;42.30;40.13;56.57;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:52:52;42.26;40.33;51.13;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:55:23;42.12;40.53;52.44;;
56099;Laerm;44276;49.534;6.378;2023-06-22T00:57:53;42.09;40.03;51.84;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:00:25;42.22;40.53;49.94;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:02:54;42.18;40.33;48.28;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:05:23;42.39;40.23;58.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:08:12;42.28;40.71;45.72;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:10:51;42.15;40.27;47.30;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:13:30;42.09;40.43;49.69;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:16:07;42.35;40.53;54.85;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:19:00;42.07;40.13;52.25;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:21:33;42.11;40.23;52.34;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:24:15;42.15;40.71;44.47;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:27:04;42.12;40.33;43.99;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:29:40;42.19;40.53;45.66;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:32:11;42.09;40.43;43.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:34:41;42.45;40.71;48.18;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:37:11;42.18;40.45;45.01;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:39:40;42.10;40.62;43.24;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:42:09;42.09;40.43;43.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:44:40;42.23;40.71;45.69;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:47:08;42.09;40.33;43.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:49:37;42.11;40.53;43.63;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:52:06;42.12;40.53;43.24;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:54:34;42.12;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:57:04;42.17;40.71;43.42;;
56099;Laerm;44276;49.534;6.378;2023-06-22T01:59:39;42.18;40.62;43.49;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:02:14;42.22;40.53;44.11;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:04:51;42.24;40.33;43.94;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:07:23;42.14;40.62;43.77;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:09:53;42.14;40.71;43.49;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:12:25;42.16;40.03;43.58;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:14:57;42.12;40.13;44.43;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:17:28;42.37;39.21;56.02;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:20:02;42.11;40.23;56.52;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:22:35;42.30;39.70;58.30;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:25:04;42.12;40.33;48.20;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:27:32;42.07;40.33;48.23;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:30:02;42.33;40.23;50.12;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:32:30;42.25;40.43;57.74;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:35:01;42.17;40.71;53.91;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:37:31;42.17;40.13;56.73;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:39:59;42.18;40.43;59.41;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:42:28;42.14;40.43;47.38;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:44:56;42.16;40.43;43.44;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:47:26;42.18;40.18;43.54;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:49:54;42.15;40.23;50.31;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:52:22;42.17;40.62;43.94;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:54:50;42.18;40.80;43.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:57:18;42.13;40.71;44.43;;
56099;Laerm;44276;49.534;6.378;2023-06-22T02:59:47;42.17;40.43;44.19;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:02:15;42.12;40.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:04:44;42.15;40.13;43.58;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:07:16;42.19;40.62;44.51;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:09:45;42.14;40.43;44.04;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:12:13;42.14;40.33;44.62;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:14:42;42.16;40.71;43.63;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:17:10;42.11;40.43;43.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:19:38;42.11;40.53;44.19;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:22:08;42.26;40.62;45.20;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:24:40;42.25;40.62;43.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:27:08;42.16;40.53;43.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:29:36;42.23;40.27;46.20;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:32:05;42.48;40.23;55.45;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:34:34;42.30;40.53;43.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:37:04;42.26;40.80;44.11;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:39:33;42.18;40.43;43.72;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:42:03;42.16;40.62;43.34;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:44:31;42.19;40.43;43.72;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:46:59;42.21;40.43;43.86;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:49:29;42.25;40.80;44.07;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:51:57;42.26;40.33;44.07;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:54:25;42.18;40.23;43.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:56:57;42.22;40.62;43.72;;
56099;Laerm;44276;49.534;6.378;2023-06-22T03:59:25;42.28;40.80;44.35;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:01:53;42.22;40.71;43.63;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:04:21;42.23;40.23;43.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:06:50;42.32;40.62;45.75;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:09:18;42.26;40.71;43.63;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:11:46;42.23;40.53;43.44;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:14:15;42.21;40.71;45.20;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:16:43;42.26;40.62;46.02;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:19:11;42.23;40.63;44.43;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:21:43;42.27;40.71;44.19;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:24:12;42.27;40.71;43.94;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:26:40;42.34;40.62;44.97;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:29:09;42.21;40.43;44.04;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:31:38;42.31;40.53;45.54;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:34:08;42.36;40.80;44.54;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:36:38;42.25;40.80;44.07;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:39:08;42.27;40.71;44.03;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:41:37;42.34;40.80;43.49;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:44:13;42.39;40.71;43.81;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:46:54;42.30;40.80;43.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:49:29;42.82;40.71;48.66;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:52:00;42.34;40.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:54:28;42.35;40.62;43.72;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:56:59;42.56;40.80;45.57;;
56099;Laerm;44276;49.534;6.378;2023-06-22T04:59:30;42.32;40.89;43.63;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:02:01;42.32;40.80;43.72;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:04:30;42.32;40.80;43.54;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:07:00;42.41;40.45;45.75;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:09:29;42.44;40.71;44.27;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:11:57;42.49;40.89;44.35;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:14:26;42.39;40.71;43.86;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:16:54;42.48;40.98;44.31;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:19:27;42.43;40.96;43.72;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:22:00;42.46;41.06;43.54;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:24:28;42.42;40.89;43.58;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:26:56;42.45;40.89;43.49;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:29:24;42.51;41.06;44.27;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:31:53;42.49;40.89;43.77;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:34:21;42.53;41.06;43.86;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:36:51;42.52;40.98;44.43;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:39:19;42.43;40.89;43.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:41:47;42.48;40.89;46.50;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:44:15;42.47;40.80;44.03;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:46:45;42.52;40.98;44.35;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:49:14;42.53;40.98;44.73;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:51:43;42.54;40.80;44.03;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:54:12;42.54;40.89;44.43;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:56:42;42.58;41.11;44.11;;
56099;Laerm;44276;49.534;6.378;2023-06-22T05:59:10;42.58;41.14;44.83;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:01:39;42.51;40.89;43.77;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:04:07;42.49;40.43;43.90;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:06:38;42.51;41.06;44.23;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:09:08;42.47;40.98;43.86;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:11:37;42.53;40.89;43.72;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:14:05;42.58;40.80;45.80;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:16:34;42.55;40.80;44.04;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:19:02;42.53;41.14;44.73;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:21:30;42.58;41.06;44.12;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:23:58;42.60;41.14;43.94;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:26:27;42.67;41.06;44.07;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:29:01;42.74;41.06;50.48;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:31:30;42.70;41.14;44.15;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:33:58;42.73;41.41;43.94;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:36:26;42.75;41.38;44.80;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:38:54;42.74;41.30;44.03;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:41:22;42.70;41.06;44.51;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:43:50;42.77;41.30;44.27;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:46:20;42.81;41.30;45.11;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:48:49;42.86;41.46;44.62;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:51:17;42.87;41.75;44.03;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:53:45;42.92;41.61;44.31;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:56:13;42.91;41.14;44.43;;
56099;Laerm;44276;49.534;6.378;2023-06-22T06:58:41;42.83;41.46;44.35;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:01:12;42.86;41.14;44.97;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:03:42;42.87;41.14;46.45;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:06:10;42.88;41.30;44.15;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:08:39;42.89;41.38;44.43;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:11:07;42.91;41.22;44.27;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:13:35;42.94;41.30;44.11;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:16:04;43.07;41.68;45.51;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:18:32;43.05;41.53;44.54;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:21:02;43.03;41.61;45.11;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:23:33;43.04;41.61;44.87;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:26:01;43.11;41.82;44.23;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:28:30;43.21;41.75;45.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:31:04;43.16;41.75;46.13;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:33:32;43.14;41.75;44.73;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:36:02;43.19;41.61;46.18;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:38:34;43.06;41.68;44.97;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:41:03;43.40;41.82;51.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:43:32;43.68;41.96;49.33;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:46:01;43.20;41.89;51.26;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:48:29;43.13;41.75;44.90;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:50:58;43.12;41.68;47.93;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:53:27;43.09;41.53;47.28;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:55:56;43.14;41.61;45.51;;
56099;Laerm;44276;49.534;6.378;2023-06-22T07:58:24;43.13;41.81;44.51;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:00:52;43.07;41.75;44.94;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:03:20;43.04;41.53;44.15;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:05:49;43.04;41.46;46.07;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:08:17;42.97;41.53;44.15;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:10:47;42.95;41.46;44.80;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:13:15;42.98;41.46;44.62;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:15:43;42.93;41.30;44.27;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:18:14;42.89;41.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:20:43;42.88;41.38;44.07;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:23:11;42.82;40.80;44.58;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:25:39;42.81;41.30;44.27;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:28:09;42.81;41.33;44.73;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:30:37;42.76;41.30;44.15;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:33:05;42.75;40.71;43.99;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:35:34;42.78;41.22;44.15;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:38:02;42.77;41.38;44.23;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:40:30;42.89;40.98;46.13;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:42:58;43.07;41.38;50.13;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:45:28;46.17;41.53;57.44;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:47:57;45.38;41.53;57.73;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:50:26;48.74;41.89;66.58;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:52:54;46.69;42.82;71.37;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:55:25;43.69;40.43;63.28;;
56099;Laerm;44276;49.534;6.378;2023-06-22T08:57:54;42.95;40.98;50.28;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:00:22;42.93;40.89;52.26;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:02:52;43.97;41.14;52.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:05:24;45.57;40.71;57.99;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:07:55;46.67;40.71;59.94;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:10:26;45.03;40.80;55.74;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:12:55;43.61;40.80;53.72;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:15:24;42.76;41.06;53.31;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:17:54;42.53;40.89;50.56;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:20:24;43.42;40.89;52.55;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:22:54;43.68;41.14;52.73;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:25:22;43.59;41.14;53.15;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:27:51;43.50;41.22;54.97;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:30:21;43.49;41.22;53.76;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:32:50;43.61;41.14;53.82;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:35:21;43.93;41.11;54.40;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:37:49;44.05;41.14;54.45;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:40:22;43.52;40.89;51.98;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:42:50;42.73;41.22;48.29;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:45:19;42.74;40.71;48.48;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:47:48;42.82;41.14;48.96;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:50:16;43.58;41.22;53.91;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:52:47;44.93;41.06;54.43;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:55:21;45.74;40.62;54.81;;
56099;Laerm;44276;49.534;6.378;2023-06-22T09:57:50;47.30;41.96;54.96;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:00:20;46.95;41.82;55.24;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:02:52;47.80;42.22;54.36;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:05:28;45.25;41.82;54.95;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:07:59;43.85;41.89;49.02;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:10:27;44.89;41.61;52.60;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:13:01;44.82;41.82;51.46;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:15:30;44.12;41.82;50.35;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:17:59;44.02;41.82;49.57;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:20:27;43.49;41.53;46.97;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:22:55;43.50;41.53;47.95;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:25:27;44.57;41.61;53.98;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:27:56;45.37;41.82;53.61;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:30:25;45.05;42.09;50.03;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:32:54;45.20;42.47;49.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:35:23;45.51;42.29;50.51;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:37:54;45.70;42.22;52.38;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:40:23;45.42;41.82;54.31;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:42:54;45.41;41.89;51.13;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:45:22;46.61;42.16;54.57;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:47:51;47.24;42.19;56.44;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:50:19;45.53;41.89;63.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:52:54;47.44;41.82;61.10;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:55:26;43.91;41.75;56.47;;
56099;Laerm;44276;49.534;6.378;2023-06-22T10:58:14;43.59;41.53;63.26;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:00:45;43.71;41.82;60.99;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:03:18;43.57;41.61;60.32;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:05:59;43.87;41.75;62.50;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:08:29;43.50;41.75;57.20;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:11:00;43.50;41.75;57.23;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:13:31;43.37;41.89;53.25;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:16:00;43.63;42.03;55.61;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:18:31;43.86;42.29;60.12;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:21:01;43.74;41.89;55.88;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:23:30;43.99;42.09;65.87;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:25:59;44.45;42.35;64.68;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:28:27;44.62;42.47;62.08;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:30:57;44.04;42.29;61.30;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:33:36;43.74;42.41;51.34;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:36:05;43.59;42.41;45.20;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:38:33;43.56;42.22;45.48;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:41:04;43.50;42.22;44.62;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:43:32;43.60;42.36;45.54;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:46:02;43.62;42.35;45.07;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:48:31;43.84;42.29;47.59;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:50:59;43.65;42.09;45.20;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:53:30;43.41;41.94;45.91;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:55:58;43.40;42.03;44.80;;
56099;Laerm;44276;49.534;6.378;2023-06-22T11:58:26;43.55;41.89;45.60;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:00:55;43.24;41.96;44.39;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:03:25;43.47;41.82;44.76;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:05:53;43.51;41.82;45.14;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:08:22;43.56;42.29;44.80;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:10:50;43.52;42.29;46.55;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:13:19;43.74;42.47;49.21;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:15:47;43.66;42.22;53.60;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:18:15;43.21;41.68;49.70;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:20:45;43.68;41.96;54.87;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:23:13;43.51;41.89;52.19;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:25:41;43.46;41.68;53.55;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:28:09;43.28;41.38;52.60;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:30:37;43.19;41.30;51.33;;
56099;Laerm;44276;49.534;6.378;2023-06-22T12:33:05;43.13;41.61;50.45;;
