sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:00:50;19.03;79.38
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:03:17;18.97;79.79
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:05:43;19.04;79.44
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:08:09;19.08;78.89
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:10:34;19.10;78.82
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:13:00;19.19;78.48
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:15:26;19.27;78.27
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:17:51;19.34;77.66
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:20:17;19.31;77.54
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:22:44;19.28;77.44
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:25:10;19.04;77.97
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:27:36;19.10;78.62
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:30:03;18.96;79.23
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:32:28;18.87;79.57
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:34:54;18.86;79.47
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:37:20;18.67;79.88
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:39:48;18.69;80.35
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:42:14;18.76;80.45
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:44:39;18.64;80.26
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:47:06;18.60;80.63
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:49:32;18.63;81.00
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:51:57;18.59;80.89
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:54:24;18.46;81.34
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:56:55;18.42;81.74
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T00:59:24;18.52;81.45
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:01:51;18.60;80.60
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:04:17;18.53;80.68
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:10:08;18.47;81.59
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:12:43;18.49;81.28
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:15:24;18.43;81.15
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:17:52;18.45;81.24
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:20:20;18.43;81.25
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:22:56;18.55;80.82
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:25:43;18.59;80.35
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:30:55;18.60;80.75
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:33:37;18.55;81.34
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:36:05;18.52;81.19
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:38:33;18.52;81.25
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:41:00;18.53;80.75
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:43:28;18.45;81.19
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:45:56;18.49;81.23
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:48:23;18.33;81.32
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:50:49;18.40;81.48
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:53:15;18.45;80.77
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:55:40;18.39;80.61
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T01:58:06;18.49;80.86
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:00:37;18.47;80.90
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:03:10;18.55;80.60
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:05:48;18.61;80.28
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:08:41;18.60;80.25
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:11:13;18.49;80.90
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:13:40;18.56;80.89
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:16:11;18.53;80.63
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:18:36;18.67;80.23
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:21:02;18.66;79.48
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:23:28;18.57;79.80
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:25:54;18.46;80.33
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:28:19;18.35;80.59
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:30:45;18.30;81.16
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:33:11;18.16;81.37
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:35:37;18.12;81.61
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:38:03;18.13;81.63
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:40:30;18.09;81.53
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:42:56;18.06;81.63
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:45:23;18.18;81.70
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:47:49;18.13;81.67
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:50:15;18.15;81.80
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:52:40;18.22;81.30
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:55:06;18.16;80.85
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:57:33;18.13;81.20
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T02:59:59;18.09;81.26
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:02:25;18.12;81.33
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:04:52;18.12;81.53
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:07:20;18.22;81.34
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:09:46;18.26;80.40
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:12:11;18.33;80.02
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:14:37;18.26;80.50
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:17:04;18.10;81.31
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:19:30;18.15;81.25
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:21:57;18.01;81.46
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:24:23;17.95;81.89
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:26:48;17.94;81.81
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:29:14;17.95;81.67
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:31:41;17.95;81.24
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:34:06;18.04;81.58
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:36:32;18.13;81.59
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:38:57;18.22;81.33
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:41:23;18.26;80.64
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:43:48;18.33;80.47
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:46:14;18.35;79.92
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:48:39;18.36;79.82
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:51:05;18.35;80.11
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:53:31;18.24;80.74
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:55:56;18.21;81.32
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T03:58:22;18.19;81.58
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:00:49;18.22;81.50
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:03:15;18.16;81.73
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:05:41;18.08;81.80
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:08:07;18.12;81.82
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:10:33;18.18;81.87
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:12:59;18.12;81.73
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:15:25;18.25;81.78
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:17:50;18.26;81.74
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:20:16;18.29;81.07
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:22:41;18.40;81.06
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:25:07;18.49;81.14
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:27:34;18.56;81.55
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:30:07;18.60;81.38
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:32:34;18.73;81.22
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:35:02;18.77;81.09
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:37:30;18.77;81.46
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:39:55;19.01;81.12
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:42:21;19.18;80.52
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:44:46;19.18;80.41
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:47:12;19.22;80.24
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:49:37;19.27;80.20
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:52:08;19.34;79.99
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:54:35;19.48;79.78
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:57:02;19.61;79.92
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T04:59:30;19.73;79.47
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:01:57;19.85;78.73
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:04:24;19.90;78.62
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:06:51;19.99;77.80
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:09:17;20.06;77.65
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:11:46;20.16;77.47
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:14:12;20.29;77.44
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:16:38;20.39;76.91
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:19:04;20.44;76.46
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:21:30;20.43;76.56
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:23:57;20.43;76.84
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:26:28;20.45;76.80
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:28:55;20.44;76.56
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:31:21;20.51;75.97
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:33:47;20.50;76.30
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:36:14;20.57;76.31
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:38:40;20.57;75.68
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:41:06;20.54;75.81
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:43:31;20.60;75.44
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:45:57;20.64;74.95
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:48:23;20.65;75.43
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:50:49;20.70;75.57
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:53:15;20.74;75.79
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:55:40;20.80;75.78
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T05:58:08;20.90;74.97
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:00:34;20.99;74.76
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:02:59;21.08;74.14
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:05:37;21.14;73.19
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:08:05;21.18;72.86
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:10:32;21.25;72.37
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:12:59;21.22;72.63
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:15:28;21.31;72.67
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:17:54;21.32;72.93
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:20:24;21.38;73.06
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:22:50;21.42;72.19
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:25:16;21.43;72.31
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:27:43;21.38;72.77
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:30:10;21.32;73.73
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:32:36;21.42;73.28
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:35:01;21.38;73.43
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:37:27;21.42;73.48
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:39:53;21.45;73.13
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:42:18;21.43;72.99
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:44:45;21.49;73.28
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:47:10;21.56;72.68
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:49:36;21.63;72.36
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:52:01;21.79;71.59
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:54:27;21.86;71.65
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:56:53;21.90;71.08
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T06:59:18;21.86;70.84
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:01:44;21.94;70.39
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:04:10;22.01;69.90
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:06:36;22.11;70.16
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:09:01;22.28;69.11
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:11:28;22.41;68.49
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:13:54;22.57;67.94
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:16:19;22.66;67.27
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:18:45;22.71;67.10
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:21:10;22.84;65.38
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:23:36;22.85;64.39
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:26:01;22.94;64.80
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:28:28;23.06;65.25
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:30:57;23.13;64.42
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:33:22;23.23;64.70
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:35:48;23.37;63.22
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:38:13;23.45;61.27
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:40:40;23.56;61.61
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:43:07;23.70;59.76
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:45:32;23.66;60.45
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:48:00;23.68;58.37
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:50:26;23.67;58.34
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:52:52;23.66;58.17
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:55:18;23.61;57.93
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T07:57:46;23.70;57.42
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:00:12;23.88;56.97
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:02:44;23.96;55.81
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:05:10;23.91;56.50
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:07:36;23.81;56.17
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:10:06;23.75;56.43
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:12:32;23.87;57.30
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:14:57;23.88;56.20
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:17:24;23.96;56.54
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:19:49;24.02;56.78
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:22:16;24.11;54.46
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:24:42;24.19;54.52
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:27:09;24.32;54.81
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:29:35;24.42;55.70
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:32:02;24.56;53.51
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:34:28;24.73;51.46
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:36:54;24.86;52.13
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:39:20;24.93;53.30
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:41:46;24.93;51.72
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:44:12;24.92;52.28
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:46:37;24.93;52.20
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:49:05;24.93;53.33
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:51:31;25.12;53.40
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:53:57;25.20;52.26
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:56:22;25.16;51.08
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T08:58:48;25.17;52.79
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:01:13;25.38;52.02
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:03:41;25.47;50.06
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:06:06;25.34;51.43
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:08:35;25.45;52.20
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:11:00;25.55;50.79
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:13:26;25.48;50.01
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:15:51;25.57;50.43
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:18:17;25.68;51.17
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:20:43;25.75;51.55
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:23:08;25.86;50.63
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:25:34;25.80;49.62
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:27:59;25.65;50.62
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:30:25;25.77;52.20
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:32:50;25.98;51.96
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:35:16;26.16;51.28
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:37:41;26.21;49.91
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:40:07;26.26;51.28
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:42:35;26.33;51.37
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:45:01;26.46;50.80
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:47:27;26.42;51.01
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:49:53;26.26;51.93
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:52:21;26.11;52.94
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:54:46;26.11;50.91
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:57:12;26.05;51.93
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T09:59:38;26.02;52.84
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:02:06;26.04;54.11
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:04:32;26.08;53.30
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:06:58;26.16;52.85
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:09:23;26.39;52.14
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:11:49;26.47;51.31
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:14:14;26.56;52.38
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:16:40;26.66;50.64
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:19:06;26.49;50.82
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:21:32;26.42;51.69
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:23:58;26.39;51.86
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:26:24;26.50;52.05
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:28:51;26.39;49.68
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:31:16;26.42;50.76
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:33:42;26.29;51.19
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:36:10;26.45;51.38
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:38:36;26.50;50.76
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:41:07;26.59;51.06
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:43:33;26.63;51.33
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:45:58;26.64;51.62
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:48:24;26.60;52.06
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:50:49;26.45;52.86
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:53:15;26.23;53.23
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:55:40;25.98;53.30
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T10:58:06;25.68;52.77
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:00:32;25.78;54.00
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:02:57;25.85;53.45
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:05:23;26.01;54.39
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:07:49;26.19;52.31
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:10:15;26.04;51.79
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:12:41;26.04;52.87
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:15:08;26.12;52.12
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:17:34;26.12;51.97
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:20:00;25.95;52.73
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:22:26;25.89;53.25
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:24:51;25.96;53.53
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:27:17;26.12;53.22
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:29:43;26.22;53.17
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:32:09;26.22;52.27
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:34:34;26.21;53.41
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:37:00;26.13;54.82
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:39:26;26.19;54.37
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:41:51;26.21;55.00
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:44:17;26.21;54.27
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:46:42;26.22;54.47
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:49:08;26.16;54.62
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:51:33;26.15;55.11
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:53:59;26.06;55.63
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:56:25;25.99;55.85
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T11:58:50;25.91;56.09
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:01:16;25.85;54.78
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:03:41;25.77;55.00
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:06:09;25.70;55.65
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:08:34;25.68;54.89
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:11:00;25.70;54.66
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:13:26;25.65;55.68
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:15:51;25.61;55.35
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:18:18;25.58;55.71
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:20:46;25.71;56.26
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:23:12;25.70;55.14
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:25:37;25.60;55.11
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:28:03;25.50;56.10
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:30:30;25.48;56.33
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:32:56;25.58;56.46
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:35:21;25.55;55.86
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:37:47;25.58;56.27
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:40:12;25.57;57.27
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:42:38;25.54;57.89
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:45:04;25.50;57.70
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:47:30;25.53;56.90
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:49:56;25.58;56.77
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:52:22;25.67;57.29
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:54:48;25.74;57.04
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:57:14;25.57;57.52
75777;SHT30;64392;52.06291212;4.36049616;2023-06-22T12:59:39;25.54;57.97
