sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:01:56;18;15;;45;147068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:04:26;21;15;;56;154251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:06:56;22;15;;55;149997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:09:26;19;15;;48;147527
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:11:56;23;15;;59;152577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:14:26;21;15;;52;147993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:16:56;21;15;;55;150307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:19:26;21;15;;55;151080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:21:56;23;15;;59;148050
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:24:26;20;15;;51;148984
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:26:56;24;15;;64;153935
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:29:26;18;15;;45;148003
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:31:57;20;15;;49;146104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:34:26;18;15;;47;156010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:36:56;19;15;;46;142474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:39:27;19;15;;51;155614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:41:57;21;15;;54;150029
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:44:27;24;15;;61;151467
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:46:57;18;15;;47;150173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:49:27;19;15;;48;149376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:51:58;17;15;;44;150022
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:54:28;22;15;;55;149308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:56:59;21;15;;52;146748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T00:59:29;21;15;;55;153475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:01:59;29;16;;68;137770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:04:38;16;15;;45;163138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:09:32;21;15;;51;144402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:12:04;16;15;;44;156703
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:14:37;18;16;;46;150837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:17:03;27;15;;68;150921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:19:39;22;15;;56;149739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:22:04;20;15;;50;145438
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:24:41;20;15;;52;155216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:29:34;17;15;;44;147069
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:32:05;19;15;;49;153586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:34:36;17;15;;43;148428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:37:06;21;15;;54;151011
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:39:36;17;15;;45;151975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:42:07;19;15;;47;146739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:44:37;23;15;;60;152499
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:47:07;18;15;;44;142941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:49:37;21;15;;57;156826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:52:07;21;15;;54;149446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:54:39;23;15;;58;148357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:57:09;24;15;;63;155819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T01:59:41;22;15;;56;146587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:02:10;23;15;;59;150539
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:04:58;19;15;;50;152458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:07:12;24;15;;63;152226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:09:41;19;15;;48;149802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:12:12;21;15;;55;151233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:14:42;21;15;;53;148300
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:17:12;25;15;;65;151688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:19:42;19;15;;47;148028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:22:12;22;15;;56;152711
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:24:42;19;15;;46;143809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:27:12;18;15;;48;156226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:29:42;24;15;;60;144809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:32:12;19;15;;51;153464
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:34:43;20;15;;52;150871
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:37:15;20;15;;52;150841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:39:43;23;15;;59;150750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:42:13;22;15;;56;148404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:44:43;17;15;;43;146481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:47:13;25;15;;63;148651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:49:43;19;15;;51;155715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:52:13;20;15;;52;150960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:54:43;25;15;;63;148147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:57:13;20;15;;53;151514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T02:59:43;23;15;;57;147906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:02:14;25;15;;64;149445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:04:43;20;15;;50;149779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:07:13;16;15;;42;153244
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:09:43;18;15;;44;145905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:12:14;22;15;;56;151401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:14:44;19;15;;50;150966
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:17:14;22;15;;56;148246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:19:44;25;15;;65;151471
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:22:14;26;15;;65;148513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:24:44;21;15;;55;152980
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:27:14;19;15;;48;146493
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:29:44;18;15;;44;145722
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:32:14;20;15;;52;152287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:34:44;21;15;;56;155190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:37:14;18;15;;47;148515
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:39:44;23;15;;58;150547
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:42:14;20;15;;52;151953
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:44:44;21;15;;53;146576
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:47:14;20;15;;52;151428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:49:44;21;15;;55;151258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:52:14;19;15;;48;150637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:54:44;18;15;;46;149426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:57:14;20;15;;50;145770
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T03:59:44;21;15;;53;150593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:02:14;20;15;;52;149130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:04:44;18;15;;46;147634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:07:14;19;15;;51;157511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:09:44;19;15;;48;146303
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:12:14;15;15;;39;146509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:14:44;22;15;;59;157128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:17:14;26;15;;65;148986
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:19:45;28;15;;71;148977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:22:15;21;15;;55;152328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:24:45;17;15;;44;147599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:27:15;24;15;;63;151844
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:29:45;25;15;;64;148216
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:32:15;28;15;;73;151694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:34:45;21;15;;53;150779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:37:15;20;15;;51;148542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:39:45;25;15;;64;151442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:42:15;21;15;;52;144854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:44:45;25;15;;65;154199
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:47:15;21;15;;54;147482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:49:45;20;15;;52;149177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:52:15;16;15;;42;154631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:54:45;19;15;;48;147320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:57:15;21;15;;54;151992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T04:59:45;21;15;;53;149858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:02:15;17;15;;43;149211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:04:45;23;15;;60;150712
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:07:15;22;15;;56;148371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:09:46;20;15;;52;151006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:12:16;21;15;;54;152047
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:14:46;22;15;;56;149859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:17:16;20;15;;52;149897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:19:47;21;16;;54;151762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:22:17;17;15;;41;137914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:24:48;20;15;;56;161761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:27:18;19;15;;48;150020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:29:48;18;15;;47;149987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:32:18;17;15;;42;145373
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:34:48;21;15;;54;149992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:37:18;23;15;;60;154869
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:39:48;22;15;;55;145643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:42:18;23;15;;61;154468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:44:48;25;16;;62;144139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:47:18;24;15;;64;155117
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:49:49;23;16;;59;150739
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:52:19;22;15;;53;143305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:54:49;19;15;;51;155676
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:57:19;16;15;;40;143505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T05:59:59;22;15;;58;156752
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:02:20;20;15;;51;151271
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:04:50;22;15;;57;150594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:07:22;16;15;;41;152140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:09:50;23;15;;57;144577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:12:20;23;16;;61;155205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:17:21;23;16;;58;146546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:19:51;17;15;;46;154449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:22:21;21;16;;53;147590
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:24:51;25;16;;65;151086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:27:21;21;16;;54;150481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:29:51;15;15;;38;146249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:32:21;22;15;;58;152161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:34:51;22;16;;57;151434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:37:21;22;16;;55;147148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:39:51;23;17;;61;154037
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:42:21;23;16;;55;138750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:44:51;17;16;;46;157532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:47:21;19;15;;49;153486
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:49:51;24;17;;61;147132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:52:21;20;15;;52;152501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:54:51;24;17;;56;136965
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:57:21;19;16;;49;151503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T06:59:51;17;15;;45;158107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:02:21;23;16;;60;152419
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:04:51;21;17;;55;152137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:07:21;17;15;;43;147361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:09:51;20;16;;52;150533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:12:21;20;16;;53;151620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:14:52;23;17;;57;143205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:17:21;15;15;;41;155262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:19:51;17;15;;41;143952
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:22:21;21;17;;54;152320
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:24:51;16;15;;44;155882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:27:21;16;16;;42;149203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:29:51;21;16;;53;149238
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:32:21;21;17;;55;150791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:34:51;23;17;;57;143190
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:37:21;14;16;;37;155720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:39:51;14;16;;37;151558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:42:22;22;17;;55;144258
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:44:52;13;16;;33;149074
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:47:22;16;16;;44;156333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:49:52;16;17;;42;148744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:52:22;20;18;;51;146334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:54:57;22;18;;57;153602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:57:22;15;17;;39;148368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T07:59:52;22;18;;58;153172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:02:22;19;18;;48;147948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:04:52;16;17;;43;153377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:07:22;22;19;;55;148449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:09:52;16;17;;41;148055
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:12:22;22;19;;57;153661
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:14:52;25;20;;61;145461
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:17:25;19;18;;51;154352
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:19:53;21;19;;54;149200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:22:24;17;18;;42;145357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:24:54;22;19;;58;153624
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:27:23;21;20;;55;152744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:29:57;22;19;;55;149908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:32:27;23;20;;57;146272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:34:55;19;19;;51;154841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:37:25;17;19;;44;149861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:39:55;20;20;;51;146731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:42:25;22;20;;56;149518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:44:55;25;21;;65;153568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:47:25;21;20;;52;146211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:49:55;15;19;;40;153623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:52:25;17;19;;44;148593
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:54:55;20;21;;51;146634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:57:26;18;19;;49;155915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T08:59:56;17;20;;44;149513
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:02:26;18;20;;45;149964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:04:59;18;21;;48;151598
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:07:26;19;20;;47;146483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:09:56;26;23;;67;151480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:12:27;21;22;;53;147812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:14:57;19;21;;48;147794
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:17:27;20;22;;55;157172
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:19:57;22;23;;56;149697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:22:27;18;21;;45;149506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:24:58;17;22;;43;145929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:27:27;20;22;;53;155588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:29:57;17;22;;43;148620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:32:27;20;23;;52;148731
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:34:58;24;25;;63;151616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:37:28;19;23;;49;149286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:39:58;21;25;;55;151725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:42:28;25;26;;64;148063
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:44:58;19;24;;48;150797
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:47:29;21;26;;51;145570
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:49:59;20;25;;53;155442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:52:29;19;25;;47;147422
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:54:59;19;26;;50;153692
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:57:29;23;27;;56;145085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T09:59:59;19;26;;45;141428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:02:29;23;27;;62;160791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:04:59;16;27;;39;142451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:07:29;16;25;;43;160632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:09:59;17;26;;44;149610
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:12:29;22;28;;55;147961
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:14:59;16;27;;43;152421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:17:29;16;27;;41;149560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:20:00;24;29;;59;145305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:22:42;20;29;;53;153458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:25:00;19;26;;48;151072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:27:30;20;28;;51;146866
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:30:00;20;27;;51;152623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:32:30;19;29;;48;148162
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:35:00;20;27;;49;143192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:37:30;13;27;;37;158837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:40:00;20;27;;50;149478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:42:30;20;27;;51;152780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:45:00;19;28;;48;148223
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:47:30;23;28;;58;150654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:50:01;21;27;;53;146516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:52:31;24;28;;63;154494
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:55:01;21;27;;52;148546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T10:57:31;20;27;;52;152329
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:00:01;16;25;;41;147814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:02:32;23;28;;59;151546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:05:02;19;26;;48;150285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:07:33;20;27;;50;149338
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:10:04;18;26;;45;148894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:12:34;16;26;;43;154445
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:15:08;17;26;;45;150167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:17:35;18;27;;45;147059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:20:06;18;27;;48;152977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:22:42;20;27;;52;149541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:25:07;17;27;;43;148951
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:27:38;19;27;;49;150554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:30:08;12;25;;33;154524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:32:38;19;28;;47;145466
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:35:12;20;28;;52;150983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:37:38;23;29;;60;154717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:40:09;16;27;;42;149623
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:42:39;18;26;;45;149215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:45:10;24;30;;62;151554
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:47:40;18;26;;46;145275
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:50:10;25;29;;64;151970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:52:40;21;28;;54;153577
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:55:10;23;28;;57;148025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T11:57:52;16;27;;41;145602
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:00:11;19;28;;50;154194
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:02:41;19;28;;51;153261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:05:11;19;28;;46;144541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:07:41;20;30;;53;155043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:10:11;23;30;;59;150713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-22T12:12:41;21;31;;51;145098
