sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:02:13;45.69;39.46;61.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:04:57;45.77;40.43;62.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:07:40;42.02;39.58;44.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:10:24;50.06;39.81;67.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:13:09;42.61;39.70;46.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:15:53;48.98;39.34;65.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:18:36;51.93;40.13;67.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:21:20;43.20;40.13;51.76;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:26:48;46.02;37.52;62.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:29:32;42.66;40.13;56.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:32:16;42.72;40.03;44.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:35:03;53.08;40.80;73.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:37:47;54.19;40.43;72.26;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:40:32;42.61;39.58;52.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:43:16;54.21;40.03;73.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:46:00;55.17;39.58;71.76;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:48:44;46.00;39.92;62.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:51:28;41.96;39.34;44.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:54:12;42.68;38.52;49.60;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:56:57;41.33;38.52;46.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T00:59:44;51.84;38.95;70.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:02:28;41.85;38.67;45.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:05:15;42.59;38.52;46.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:11:09;41.69;38.21;44.47;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:14:10;41.40;38.52;45.66;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:16:57;48.89;38.21;69.39;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:19:49;51.68;38.67;65.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:23:06;51.22;39.21;74.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:26:13;47.74;39.46;69.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:29:05;48.48;38.52;69.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:31:54;42.74;39.08;45.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:34:39;49.82;38.67;67.39;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:37:24;49.11;38.95;67.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:40:09;52.05;39.34;70.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:42:54;55.75;39.21;76.15;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:45:38;57.58;39.92;75.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:48:23;57.55;39.46;74.55;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:51:07;58.47;39.46;74.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:53:50;57.82;39.46;74.15;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T01:56:35;58.12;39.21;73.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:02:51;60.34;37.52;80.76;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:05:46;58.14;40.23;78.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:08:59;58.96;40.33;79.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:11:46;58.15;41.30;79.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:14:31;57.67;40.43;78.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:17:18;57.47;38.52;77.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:20:05;53.62;40.43;70.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:22:51;55.65;39.81;77.87;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:25:35;51.94;39.57;67.34;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:28:19;45.63;38.81;59.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:31:03;50.43;40.62;66.71;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:33:47;53.11;40.80;67.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:36:35;48.96;40.80;68.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:39:20;53.55;41.61;71.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:42:04;46.61;41.22;58.02;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:44:48;54.14;39.92;72.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:47:32;51.58;40.53;69.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:50:16;57.45;41.46;70.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:53:02;53.99;41.06;68.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:55:51;53.80;40.43;71.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T02:58:34;54.60;40.53;68.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:01:27;54.06;40.71;73.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:04:11;49.64;39.92;66.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:06:55;53.87;41.75;77.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:09:39;60.76;41.61;81.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:12:22;53.95;41.14;66.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:15:12;53.82;41.30;67.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:17:56;56.26;40.89;72.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:20:40;54.77;40.89;69.47;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:23:24;52.75;40.89;68.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:26:09;55.42;41.68;68.02;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:28:54;58.07;41.82;70.55;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:31:38;60.23;42.22;78.28;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:34:22;57.93;42.03;73.44;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:37:08;56.17;41.46;69.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:39:52;57.81;41.46;71.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:42:36;56.41;41.30;70.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:45:20;57.42;40.98;75.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:48:04;58.56;40.53;72.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:50:48;56.72;41.82;70.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:53:31;58.69;42.03;72.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:56:15;57.67;41.68;69.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T03:59:04;59.65;41.53;74.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:01:47;59.82;42.35;75.14;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:04:31;57.11;41.61;75.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:07:15;58.51;41.96;69.27;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:09:59;58.69;41.75;69.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:12:43;59.07;41.14;77.80;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:15:27;61.93;41.06;75.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:18:10;58.64;41.30;71.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:20:54;58.89;41.22;70.57;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:23:38;59.38;40.98;71.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:26:22;59.89;42.03;72.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:29:05;58.10;41.46;70.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:31:49;59.72;43.09;70.80;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:34:34;58.58;41.14;69.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:37:18;59.07;41.89;72.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:40:01;57.95;41.61;69.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:42:47;58.79;42.41;69.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:45:36;59.96;41.61;75.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:48:22;58.87;42.82;70.18;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:51:05;58.50;41.38;74.01;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:53:49;58.94;40.53;70.51;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:56:33;59.45;40.79;71.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T04:59:17;57.67;39.08;73.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:02:02;58.53;40.80;70.27;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:04:49;61.20;42.53;75.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:07:36;60.14;42.41;73.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:10:20;59.72;41.30;71.89;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:13:03;61.77;42.82;79.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:15:47;61.45;42.47;72.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:18:31;57.00;42.09;71.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:21:15;59.70;42.98;84.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:23:59;58.08;42.35;69.03;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:26:45;61.87;41.68;76.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:29:29;60.73;42.59;75.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:32:13;61.50;41.14;73.39;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:34:56;59.76;41.82;73.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:37:40;58.37;46.97;70.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:40:24;61.87;49.04;72.74;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:43:08;60.36;43.39;74.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:45:52;61.27;42.88;72.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:48:36;62.95;43.29;80.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:51:19;58.79;43.14;69.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:54:03;59.83;40.80;70.86;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:56:47;57.78;41.14;69.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T05:59:30;59.92;40.89;71.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:02:14;58.59;42.16;73.07;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:07:42;59.12;42.98;71.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:10:26;58.37;40.71;74.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:13:11;57.53;41.96;71.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:15:56;60.46;43.39;72.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:18:40;62.45;42.16;96.16;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:21:24;61.15;45.27;78.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:24:07;59.71;43.09;78.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:26:51;59.95;41.53;77.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:29:35;59.64;44.31;71.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:32:18;60.63;47.57;72.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:35:02;56.46;46.64;66.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:37:49;59.27;47.16;70.55;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:40:32;64.12;48.19;82.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:43:16;59.29;42.59;72.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:46:00;57.85;41.75;68.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:48:44;60.24;43.14;76.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:51:27;59.38;42.53;71.79;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:54:11;60.58;41.89;77.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:56:55;57.06;41.22;74.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T06:59:39;61.12;41.68;82.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:02:23;59.53;41.61;70.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:05:09;59.98;42.71;75.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:07:52;58.91;41.22;73.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:10:36;59.12;42.16;69.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:13:20;59.52;41.96;75.84;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:16:04;56.23;41.61;68.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:18:48;59.85;42.00;81.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:21:31;57.71;42.41;70.51;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:24:15;58.82;43.19;72.68;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:27:01;57.37;41.68;70.21;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:29:47;62.26;47.93;76.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:32:31;56.11;41.22;83.17;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:35:15;59.32;41.82;77.83;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:38:00;56.84;41.75;82.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:40:47;58.61;42.35;70.31;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:43:31;57.49;42.22;71.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:46:16;58.26;40.53;69.56;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:49:00;59.73;40.89;74.44;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:51:44;57.54;42.41;67.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:54:28;60.22;42.09;80.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:57:12;56.95;40.62;70.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T07:59:55;57.83;40.62;70.67;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:02:40;56.76;42.41;69.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:05:24;56.93;42.47;71.09;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:08:08;57.51;40.89;72.87;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:10:52;56.66;41.82;71.19;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:13:36;58.93;40.43;74.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:16:22;61.57;41.06;81.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:19:05;58.59;41.53;88.93;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:21:49;56.66;42.29;72.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:24:33;61.63;41.75;86.20;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:27:16;60.11;41.75;74.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:30:05;58.89;41.30;72.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:32:49;55.83;41.38;68.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:35:33;58.10;41.96;69.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:38:17;56.41;41.68;68.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:41:02;59.18;41.68;75.27;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:43:46;58.82;42.76;70.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:46:29;67.34;41.61;86.87;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:49:14;60.49;42.98;81.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:51:58;55.73;40.89;66.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T08:54:42;59.21;42.41;70.72;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:00:36;55.41;41.46;66.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:03:21;58.12;41.11;73.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:06:06;56.80;40.43;72.32;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:08:52;55.78;40.98;69.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:11:36;61.79;41.38;76.25;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:14:19;56.11;40.71;73.76;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:17:03;53.02;39.81;66.58;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:19:47;57.30;40.71;65.43;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:22:32;60.65;40.62;82.61;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:25:16;61.36;40.98;85.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:27:59;58.47;41.30;71.96;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:30:43;61.50;41.96;88.38;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:33:30;60.56;40.71;86.30;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:36:14;63.41;40.80;89.10;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:38:57;60.84;41.30;78.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:41:42;60.82;42.76;81.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:44:26;63.70;42.71;90.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:47:09;67.07;42.22;96.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:49:53;61.09;41.61;83.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:52:38;62.85;42.03;87.37;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:55:30;60.87;42.41;85.43;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T09:58:14;59.51;41.68;75.35;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:00:58;63.11;41.68;83.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:03:42;60.22;42.47;86.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:06:26;62.03;41.53;90.02;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:09:09;61.93;39.92;85.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:11:53;62.69;42.09;91.29;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:14:37;60.65;40.89;88.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:17:20;64.01;42.35;94.82;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:20:08;60.13;41.22;85.36;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:22:56;64.83;41.68;94.80;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:25:42;57.10;41.46;76.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:28:26;56.91;41.38;71.76;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:31:09;57.74;41.61;80.05;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:33:54;61.90;42.29;82.54;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:36:38;60.89;41.06;90.88;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:39:22;59.97;41.46;87.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:42:06;64.43;41.89;94.90;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:44:49;58.30;41.46;73.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:47:34;65.73;42.93;94.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:50:18;61.79;42.03;77.88;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:53:01;63.58;41.30;93.59;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:55:45;57.19;41.61;69.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T10:58:39;57.48;40.98;74.11;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:01:23;55.45;40.71;69.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:04:09;59.10;40.43;74.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:06:53;56.80;40.45;72.24;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:09:37;59.30;41.22;73.80;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:12:22;62.11;41.75;79.32;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:15:06;60.12;41.46;76.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:17:50;59.46;41.61;79.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:20:34;59.25;40.71;82.92;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:23:22;56.30;41.30;77.53;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:26:05;60.55;41.75;76.52;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:28:49;61.97;42.41;82.85;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:31:34;65.41;43.55;85.50;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:34:18;61.67;42.35;78.02;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:37:02;60.23;41.22;76.44;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:39:46;56.80;40.43;76.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:42:41;59.12;42.22;86.12;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:45:25;57.81;40.89;69.23;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:48:08;57.01;41.89;67.33;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:50:52;60.68;41.61;76.60;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:53:38;60.36;40.36;74.48;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:56:22;60.28;41.75;81.77;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T11:59:06;58.36;42.09;72.63;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:01:49;56.85;41.38;69.40;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:04:36;61.45;43.49;81.69;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:07:19;59.75;43.29;82.06;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:10:03;58.16;40.53;70.46;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:12:47;58.36;42.47;75.35;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:15:31;59.23;40.03;70.47;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:18:14;56.39;41.14;68.35;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:20:58;58.20;43.14;70.00;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:23:42;56.78;41.06;66.91;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:26:26;61.56;42.59;77.98;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:29:09;59.03;41.61;70.64;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:31:53;58.77;41.89;70.49;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:34:37;61.17;41.03;79.94;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:37:20;57.55;41.82;77.97;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:40:05;57.48;41.89;69.62;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:42:49;59.95;42.35;75.88;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:45:33;60.66;42.88;81.95;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:48:18;61.66;42.71;80.78;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:51:01;62.41;42.09;79.08;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:53:45;60.22;41.75;76.81;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:56:29;64.72;42.09;83.13;;
54690;Laerm;40847;52.42167765;13.53219211;2023-06-22T12:59:12;77.99;42.22;91.69;;
