sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:02:26;89;27;;226;150820
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:04:56;73;24;;186;150966
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:07:26;72;25;;182;150305
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:09:57;87;28;;215;147699
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:12:27;81;26;;206;152338
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:14:57;83;27;;208;149199
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:17:27;88;27;;222;151312
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:19:59;79;25;;199;149809
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:22:30;87;26;;221;150850
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:24:59;80;28;;201;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:27:29;77;26;;194;150107
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:29:59;84;26;;212;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:32:29;91;29;;228;149703
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:35:00;83;25;;210;150116
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:37:29;88;28;;223;151529
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:40:00;81;26;;205;150254
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:42:30;85;27;;213;150071
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:45:00;82;26;;206;149593
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:47:30;86;27;;217;150248
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:50:01;70;24;;177;151589
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:52:34;76;26;;190;149524
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:55:03;72;25;;183;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T00:57:33;81;26;;206;152401
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:00:07;77;25;;194;149932
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:02:34;85;27;;214;149745
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:05:04;86;26;;216;150478
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:07:35;104;30;;262;150649
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:10:16;81;26;;205;150976
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:12:40;86;28;;217;150711
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:15:08;99;28;;250;150191
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:17:38;91;28;;230;150408
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:20:08;86;26;;218;151351
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:22:46;88;28;;220;149645
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:25:12;82;26;;208;150422
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:27:59;85;27;;215;150760
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:30:11;76;25;;192;150755
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:32:40;93;27;;232;149651
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:35:10;89;28;;224;149763
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:37:41;83;27;;212;151647
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:40:11;76;24;;191;149976
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:42:41;82;26;;205;148501
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:45:11;78;25;;199;151997
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:47:42;87;26;;219;150135
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:50:12;82;25;;205;149892
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:52:42;68;24;;172;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:55:12;87;26;;220;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T01:57:42;78;24;;195;149703
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:00:14;88;28;;222;149937
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:02:45;86;27;;218;150653
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:05:15;91;25;;232;151487
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:07:46;87;26;;218;149682
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:10:16;79;25;;200;151627
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:12:46;86;27;;216;150449
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:15:16;82;27;;209;151111
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:17:47;92;26;;232;150224
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:20:18;77;24;;194;151009
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:22:48;87;26;;219;149859
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:25:19;86;26;;216;150332
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:27:48;80;26;;203;150558
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:30:18;89;26;;224;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:32:48;81;27;;204;149585
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:35:19;80;25;;202;150412
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:37:52;82;25;;207;149862
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:40:19;74;25;;187;150207
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:42:49;85;25;;212;148608
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:45:20;75;24;;190;151473
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:47:50;81;26;;206;150855
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:50:20;90;27;;225;149742
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:52:50;75;24;;189;149703
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:55:20;92;27;;234;151321
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T02:57:53;65;23;;163;149823
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:00:22;96;29;;241;150094
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:02:51;75;24;;189;149996
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:05:21;78;25;;198;150890
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:07:51;84;25;;212;149803
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:10:21;78;24;;197;150633
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:12:51;89;26;;223;149708
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:15:21;77;25;;194;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:17:52;79;24;;199;149698
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:20:22;78;25;;196;150255
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:22:52;82;24;;204;148691
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:25:22;87;27;;220;151503
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:27:52;83;25;;210;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:30:22;81;25;;203;149463
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:32:52;77;24;;195;150676
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:35:23;88;26;;221;149954
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:37:53;87;26;;219;150396
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:40:23;87;26;;220;150402
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:42:53;78;24;;196;149624
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:45:23;91;27;;227;148853
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:47:53;86;27;;219;152018
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:50:24;83;25;;208;148952
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:52:54;75;26;;189;150374
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:55:24;84;26;;213;150509
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T03:57:57;76;24;;192;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:00:24;78;26;;198;151022
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:02:54;83;26;;209;149986
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:05:25;82;26;;207;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:07:55;81;24;;203;149990
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:10:25;83;27;;209;149902
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:12:55;79;27;;197;149112
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:15:25;79;24;;198;150103
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:17:55;80;27;;202;151417
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:20:26;85;28;;215;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:22:56;87;28;;220;150440
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:25:26;87;27;;219;150491
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:27:56;84;27;;210;149959
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:30:27;84;28;;211;150346
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:32:58;76;27;;190;148750
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:35:28;90;29;;223;148405
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:37:57;81;27;;207;152766
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:40:28;89;29;;225;151402
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:42:58;87;28;;218;149893
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:45:28;85;29;;211;148298
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:47:58;73;27;;187;152012
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:50:28;82;28;;207;150401
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:52:59;89;30;;224;149462
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:55:29;84;29;;211;150336
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T04:58:04;82;29;;207;150279
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:00:29;88;29;;223;150402
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:03:00;85;29;;213;150323
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:05:30;79;31;;198;149939
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:08:01;87;29;;218;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:10:30;90;31;;226;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:13:00;84;30;;209;148399
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:15:33;84;31;;212;150797
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:18:04;77;28;;196;151272
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:20:30;73;29;;184;149306
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:23:01;83;31;;208;149470
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:25:33;85;30;;217;151572
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:28:01;89;32;;223;149297
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:30:31;87;33;;219;150876
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:33:01;77;31;;192;148774
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:35:31;86;33;;218;151554
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:38:01;83;32;;207;149242
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:40:31;82;32;;207;150887
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:43:02;93;33;;232;149576
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:45:32;91;35;;230;150958
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:48:02;84;33;;211;150428
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:50:32;83;33;;208;149868
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:53:03;80;34;;202;149958
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:55:33;78;32;;198;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T05:58:05;84;36;;212;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:00:34;88;36;;223;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:03:05;89;36;;224;150880
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:05:35;79;36;;200;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:08:05;78;35;;197;150734
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:10:36;85;36;;214;150398
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:13:06;82;36;;206;150302
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:15:37;86;39;;217;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:18:07;71;34;;179;150058
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:20:37;84;40;;213;150554
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:23:07;88;39;;222;149729
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:25:37;88;41;;221;150011
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:28:07;85;39;;214;150722
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:30:37;83;42;;209;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:33:09;89;40;;224;149772
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:35:38;88;43;;222;150569
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:38:08;75;40;;190;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:40:38;93;43;;231;148542
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:43:08;92;43;;232;151207
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:45:38;90;45;;225;149489
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:48:09;79;41;;201;150911
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:50:39;87;46;;221;150861
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:53:10;81;48;;203;149253
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:55:40;85;55;;214;151055
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T06:58:12;90;57;;225;149894
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:00:40;86;60;;216;150526
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:03:10;98;64;;247;150210
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:05:40;85;64;;212;149572
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:08:11;76;68;;191;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:10:41;84;74;;213;150661
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:13:11;86;79;;217;149837
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:15:41;90;77;;225;149963
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:18:11;84;82;;209;148310
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:20:42;83;83;;213;152150
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:23:12;91;90;;228;150165
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:25:42;101;95;;255;150238
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:28:12;93;98;;234;150088
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:30:42;84;99;;211;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:33:12;75;96;;189;150157
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:35:42;76;99;;193;150654
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:38:12;75;97;;188;150158
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:40:43;97;105;;241;148627
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:43:13;77;101;;197;151721
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:45:48;90;107;;227;150073
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:48:13;83;101;;209;149961
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:50:43;84;98;;211;150608
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:53:13;88;100;;221;150136
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:55:44;93;100;;231;148426
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T07:58:14;80;102;;203;150769
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:00:44;80;104;;203;150689
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:03:14;77;104;;195;150617
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:05:44;93;112;;235;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:08:15;78;112;;198;150416
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:10:45;80;114;;201;150232
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:13:15;78;114;;196;149058
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:15:45;89;120;;224;150192
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:18:15;83;118;;208;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:20:46;85;124;;216;151113
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:23:16;85;123;;213;150305
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:25:48;91;129;;231;150745
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:28:17;90;122;;227;150744
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:30:47;79;125;;197;149334
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:33:18;83;125;;206;148822
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:35:48;76;127;;194;152541
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:38:19;80;129;;202;150124
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:40:49;83;130;;209;150933
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:43:19;84;129;;209;149098
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:45:49;89;132;;224;149928
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:48:19;74;127;;188;151123
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:50:49;73;125;;182;148214
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:53:19;94;135;;238;151290
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:55:51;74;133;;187;150818
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T08:58:21;84;134;;208;148514
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:00:52;84;137;;213;151435
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:03:21;95;137;;242;151339
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:05:51;89;137;;219;147570
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:08:21;88;142;;225;152840
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:10:51;88;143;;219;149128
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:13:22;88;140;;223;150425
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:15:52;81;136;;204;150542
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:18:22;82;135;;206;149614
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:20:52;91;135;;231;150661
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:23:22;94;136;;236;149833
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:25:52;81;134;;204;150490
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:28:22;86;137;;215;149175
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:30:57;82;137;;206;150618
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:33:24;99;146;;251;151704
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:35:53;87;147;;220;150335
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:38:23;87;145;;218;149133
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:40:54;79;141;;198;148759
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:43:24;92;142;;234;152331
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:45:54;92;143;;229;148863
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:48:24;91;140;;227;148889
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:50:54;84;136;;213;151301
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:53:24;82;138;;208;150430
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:55:54;83;136;;211;150820
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T09:58:25;86;138;;216;149856
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:00:55;81;134;;204;150404
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:03:25;75;136;;190;150509
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:05:55;73;131;;180;147589
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:08:25;86;136;;221;152491
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:10:55;89;136;;223;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:13:25;83;131;;207;148763
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:15:55;86;129;;217;151269
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:18:25;99;127;;249;150307
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:20:55;86;121;;214;148520
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:23:26;85;117;;214;150835
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:25:58;83;116;;209;150886
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:28:26;84;121;;211;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:30:56;99;125;;250;150396
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:33:27;96;126;;238;148669
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:35:57;86;129;;217;151144
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:38:27;80;133;;198;148083
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:40:57;79;134;;202;152254
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:43:27;83;139;;210;150446
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:45:57;81;142;;203;150001
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:48:27;89;145;;223;150010
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:50:57;91;153;;227;148430
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:53:28;81;147;;206;151897
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:55:58;78;134;;196;149448
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T10:58:28;81;120;;205;151046
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:00:59;88;111;;220;149751
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:03:28;85;108;;214;150482
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:05:58;83;112;;207;149438
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:08:28;88;117;;221;150268
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:10:59;84;122;;207;146748
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:13:29;81;124;;210;153954
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:15:59;94;128;;235;148763
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:18:30;83;126;;211;151340
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:20:59;81;121;;206;150824
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:23:30;77;124;;193;149424
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:26:00;82;126;;206;150115
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:28:30;92;124;;233;151422
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:31:00;83;120;;208;149835
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:33:30;81;118;;204;149848
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:36:00;86;124;;216;149874
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:38:31;87;131;;220;150638
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:41:01;87;134;;218;150113
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:43:31;96;138;;241;150194
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:46:02;79;126;;198;149791
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:48:31;78;124;;193;146906
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:51:03;87;125;;219;150260
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:53:32;72;118;;186;154009
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:56:02;81;117;;204;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T11:58:32;90;118;;224;148713
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T12:01:02;81;117;;205;151758
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T12:03:33;91;118;;229;149757
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T12:06:03;79;116;;198;150173
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T12:08:33;80;121;;203;150544
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T12:11:03;99;127;;245;147959
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T12:13:33;76;120;;192;151267
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T12:16:03;87;120;;221;150985
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T12:18:33;69;113;;174;149822
74844;Radiation_Si22G;63392;48.432;11.350;2023-06-22T12:21:03;91;108;;229;150282
