sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2023-06-22T00:02:22;101066.00;;;24.10
22828;BMP180;11580;52.562;13.418;2023-06-22T00:04:50;101068.00;;;24.10
22828;BMP180;11580;52.562;13.418;2023-06-22T00:07:18;101068.00;;;24.10
22828;BMP180;11580;52.562;13.418;2023-06-22T00:09:45;101071.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-06-22T00:12:12;101076.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-06-22T00:14:39;101073.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-06-22T00:17:06;101068.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-06-22T00:19:33;101079.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-06-22T00:22:03;101078.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-06-22T00:24:30;101083.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-06-22T00:26:57;101095.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-06-22T00:29:24;101094.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-06-22T00:31:51;101089.00;;;23.70
22828;BMP180;11580;52.562;13.418;2023-06-22T00:34:19;101093.00;;;23.70
22828;BMP180;11580;52.562;13.418;2023-06-22T00:36:46;101099.00;;;23.70
22828;BMP180;11580;52.562;13.418;2023-06-22T00:39:14;101089.00;;;23.60
22828;BMP180;11580;52.562;13.418;2023-06-22T00:41:42;101094.00;;;23.60
22828;BMP180;11580;52.562;13.418;2023-06-22T00:44:09;101095.00;;;23.60
22828;BMP180;11580;52.562;13.418;2023-06-22T00:46:37;101095.00;;;23.50
22828;BMP180;11580;52.562;13.418;2023-06-22T00:49:05;101082.00;;;23.50
22828;BMP180;11580;52.562;13.418;2023-06-22T00:51:32;101094.00;;;23.50
22828;BMP180;11580;52.562;13.418;2023-06-22T00:54:01;101091.00;;;23.40
22828;BMP180;11580;52.562;13.418;2023-06-22T00:56:29;101087.00;;;23.40
22828;BMP180;11580;52.562;13.418;2023-06-22T00:58:58;101090.00;;;23.40
22828;BMP180;11580;52.562;13.418;2023-06-22T01:01:26;101094.00;;;23.40
22828;BMP180;11580;52.562;13.418;2023-06-22T01:03:56;101102.00;;;23.30
22828;BMP180;11580;52.562;13.418;2023-06-22T01:06:35;101105.00;;;23.30
22828;BMP180;11580;52.562;13.418;2023-06-22T01:09:13;101093.00;;;23.30
22828;BMP180;11580;52.562;13.418;2023-06-22T01:11:50;101102.00;;;23.20
22828;BMP180;11580;52.562;13.418;2023-06-22T01:14:25;101106.00;;;23.20
22828;BMP180;11580;52.562;13.418;2023-06-22T01:16:58;101103.00;;;23.20
22828;BMP180;11580;52.562;13.418;2023-06-22T01:19:39;101106.00;;;23.10
22828;BMP180;11580;52.562;13.418;2023-06-22T01:22:10;101106.00;;;23.00
22828;BMP180;11580;52.562;13.418;2023-06-22T01:24:55;101107.00;;;23.10
22828;BMP180;11580;52.562;13.418;2023-06-22T01:27:49;101105.00;;;23.00
22828;BMP180;11580;52.562;13.418;2023-06-22T01:30:20;101101.00;;;23.00
22828;BMP180;11580;52.562;13.418;2023-06-22T01:32:49;101102.00;;;23.00
22828;BMP180;11580;52.562;13.418;2023-06-22T01:35:18;101102.00;;;23.00
22828;BMP180;11580;52.562;13.418;2023-06-22T01:37:46;101103.00;;;23.00
22828;BMP180;11580;52.562;13.418;2023-06-22T01:40:15;101104.00;;;22.90
22828;BMP180;11580;52.562;13.418;2023-06-22T01:42:44;101114.00;;;22.90
22828;BMP180;11580;52.562;13.418;2023-06-22T01:45:12;101121.00;;;22.90
22828;BMP180;11580;52.562;13.418;2023-06-22T01:47:41;101115.00;;;22.90
22828;BMP180;11580;52.562;13.418;2023-06-22T01:50:11;101113.00;;;22.80
22828;BMP180;11580;52.562;13.418;2023-06-22T01:52:39;101120.00;;;22.80
22828;BMP180;11580;52.562;13.418;2023-06-22T01:55:07;101116.00;;;22.80
22828;BMP180;11580;52.562;13.418;2023-06-22T01:57:35;101120.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-06-22T02:00:08;101118.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-06-22T02:02:53;101117.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-06-22T02:05:26;101119.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-06-22T02:08:04;101122.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-06-22T02:10:36;101118.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-06-22T02:13:07;101125.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-06-22T02:15:36;101126.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-06-22T02:18:05;101125.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-06-22T02:20:36;101116.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-06-22T02:23:03;101118.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-06-22T02:25:35;101124.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-06-22T02:28:03;101123.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-06-22T02:30:31;101130.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-06-22T02:32:59;101133.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-06-22T02:35:29;101135.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-06-22T02:37:57;101136.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-06-22T02:40:25;101130.00;;;22.50
22828;BMP180;11580;52.562;13.418;2023-06-22T02:42:52;101146.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-06-22T02:45:20;101142.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-06-22T02:47:47;101140.00;;;22.60
22828;BMP180;11580;52.562;13.418;2023-06-22T02:50:16;101143.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-06-22T02:52:44;101133.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-06-22T02:55:12;101135.00;;;22.70
22828;BMP180;11580;52.562;13.418;2023-06-22T02:57:40;101141.00;;;22.80
22828;BMP180;11580;52.562;13.418;2023-06-22T03:00:11;101144.00;;;22.90
22828;BMP180;11580;52.562;13.418;2023-06-22T03:02:44;101136.00;;;23.00
22828;BMP180;11580;52.562;13.418;2023-06-22T03:05:11;101139.00;;;23.10
22828;BMP180;11580;52.562;13.418;2023-06-22T03:07:40;101135.00;;;23.20
22828;BMP180;11580;52.562;13.418;2023-06-22T03:10:11;101138.00;;;23.40
22828;BMP180;11580;52.562;13.418;2023-06-22T03:12:40;101136.00;;;23.50
22828;BMP180;11580;52.562;13.418;2023-06-22T03:15:10;101138.00;;;23.60
22828;BMP180;11580;52.562;13.418;2023-06-22T03:17:39;101136.00;;;23.70
22828;BMP180;11580;52.562;13.418;2023-06-22T03:20:09;101134.00;;;23.80
22828;BMP180;11580;52.562;13.418;2023-06-22T03:22:38;101141.00;;;23.90
22828;BMP180;11580;52.562;13.418;2023-06-22T03:25:07;101139.00;;;24.00
22828;BMP180;11580;52.562;13.418;2023-06-22T03:27:43;101135.00;;;24.10
22828;BMP180;11580;52.562;13.418;2023-06-22T03:30:12;101117.00;;;24.20
22828;BMP180;11580;52.562;13.418;2023-06-22T03:32:39;101131.00;;;24.40
22828;BMP180;11580;52.562;13.418;2023-06-22T03:35:07;101132.00;;;24.50
22828;BMP180;11580;52.562;13.418;2023-06-22T03:37:36;101136.00;;;24.60
22828;BMP180;11580;52.562;13.418;2023-06-22T03:40:06;101139.00;;;24.60
22828;BMP180;11580;52.562;13.418;2023-06-22T03:42:35;101145.00;;;24.70
22828;BMP180;11580;52.562;13.418;2023-06-22T03:45:05;101141.00;;;24.80
22828;BMP180;11580;52.562;13.418;2023-06-22T03:47:33;101140.00;;;25.10
22828;BMP180;11580;52.562;13.418;2023-06-22T03:50:00;101136.00;;;25.30
22828;BMP180;11580;52.562;13.418;2023-06-22T03:52:29;101132.00;;;25.50
22828;BMP180;11580;52.562;13.418;2023-06-22T03:54:56;101142.00;;;25.80
22828;BMP180;11580;52.562;13.418;2023-06-22T03:57:23;101142.00;;;26.00
22828;BMP180;11580;52.562;13.418;2023-06-22T03:59:51;101140.00;;;26.20
22828;BMP180;11580;52.562;13.418;2023-06-22T04:02:19;101142.00;;;26.40
22828;BMP180;11580;52.562;13.418;2023-06-22T04:04:46;101137.00;;;26.60
22828;BMP180;11580;52.562;13.418;2023-06-22T04:07:14;101145.00;;;26.80
22828;BMP180;11580;52.562;13.418;2023-06-22T04:09:41;101152.00;;;27.10
22828;BMP180;11580;52.562;13.418;2023-06-22T04:12:08;101154.00;;;27.40
22828;BMP180;11580;52.562;13.418;2023-06-22T04:14:36;101150.00;;;27.70
22828;BMP180;11580;52.562;13.418;2023-06-22T04:17:03;101160.00;;;28.00
22828;BMP180;11580;52.562;13.418;2023-06-22T04:19:32;101154.00;;;28.30
22828;BMP180;11580;52.562;13.418;2023-06-22T04:21:59;101164.00;;;28.70
22828;BMP180;11580;52.562;13.418;2023-06-22T04:24:26;101165.00;;;29.00
22828;BMP180;11580;52.562;13.418;2023-06-22T04:26:53;101169.00;;;29.20
22828;BMP180;11580;52.562;13.418;2023-06-22T04:29:21;101169.00;;;29.50
22828;BMP180;11580;52.562;13.418;2023-06-22T04:31:56;101171.00;;;29.80
22828;BMP180;11580;52.562;13.418;2023-06-22T04:34:25;101174.00;;;30.10
22828;BMP180;11580;52.562;13.418;2023-06-22T04:36:54;101176.00;;;30.50
22828;BMP180;11580;52.562;13.418;2023-06-22T04:39:22;101185.00;;;30.80
22828;BMP180;11580;52.562;13.418;2023-06-22T04:41:50;101186.00;;;31.10
22828;BMP180;11580;52.562;13.418;2023-06-22T04:44:18;101198.00;;;31.30
22828;BMP180;11580;52.562;13.418;2023-06-22T04:46:51;101197.00;;;31.70
22828;BMP180;11580;52.562;13.418;2023-06-22T04:49:21;101195.00;;;31.90
22828;BMP180;11580;52.562;13.418;2023-06-22T04:51:48;101205.00;;;32.10
22828;BMP180;11580;52.562;13.418;2023-06-22T04:54:18;101198.00;;;32.30
22828;BMP180;11580;52.562;13.418;2023-06-22T04:56:46;101203.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T04:59:15;101204.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T05:01:44;101211.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T05:04:11;101213.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T05:06:39;101207.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T05:09:06;101207.00;;;32.40
22828;BMP180;11580;52.562;13.418;2023-06-22T05:11:34;101201.00;;;32.30
22828;BMP180;11580;52.562;13.418;2023-06-22T05:14:01;101201.00;;;32.10
22828;BMP180;11580;52.562;13.418;2023-06-22T05:16:29;101202.00;;;32.00
22828;BMP180;11580;52.562;13.418;2023-06-22T05:18:56;101201.00;;;31.90
22828;BMP180;11580;52.562;13.418;2023-06-22T05:21:26;101201.00;;;31.80
22828;BMP180;11580;52.562;13.418;2023-06-22T05:23:54;101204.00;;;31.70
22828;BMP180;11580;52.562;13.418;2023-06-22T05:26:22;101213.00;;;31.60
22828;BMP180;11580;52.562;13.418;2023-06-22T05:28:50;101207.00;;;31.60
22828;BMP180;11580;52.562;13.418;2023-06-22T05:31:18;101210.00;;;31.50
22828;BMP180;11580;52.562;13.418;2023-06-22T05:33:47;101208.00;;;31.40
22828;BMP180;11580;52.562;13.418;2023-06-22T05:36:15;101218.00;;;31.40
22828;BMP180;11580;52.562;13.418;2023-06-22T05:38:42;101213.00;;;31.30
22828;BMP180;11580;52.562;13.418;2023-06-22T05:41:09;101199.00;;;31.30
22828;BMP180;11580;52.562;13.418;2023-06-22T05:43:36;101206.00;;;31.20
22828;BMP180;11580;52.562;13.418;2023-06-22T05:46:05;101213.00;;;31.10
22828;BMP180;11580;52.562;13.418;2023-06-22T05:48:32;101216.00;;;31.10
22828;BMP180;11580;52.562;13.418;2023-06-22T05:50:59;101222.00;;;31.00
22828;BMP180;11580;52.562;13.418;2023-06-22T05:53:27;101217.00;;;30.80
22828;BMP180;11580;52.562;13.418;2023-06-22T05:55:54;101227.00;;;30.70
22828;BMP180;11580;52.562;13.418;2023-06-22T05:58:21;101232.00;;;30.60
22828;BMP180;11580;52.562;13.418;2023-06-22T06:00:49;101235.00;;;30.60
22828;BMP180;11580;52.562;13.418;2023-06-22T06:03:18;101228.00;;;30.50
22828;BMP180;11580;52.562;13.418;2023-06-22T06:05:45;101236.00;;;30.50
22828;BMP180;11580;52.562;13.418;2023-06-22T06:08:12;101236.00;;;30.50
22828;BMP180;11580;52.562;13.418;2023-06-22T06:10:39;101234.00;;;30.40
22828;BMP180;11580;52.562;13.418;2023-06-22T06:13:06;101236.00;;;30.40
22828;BMP180;11580;52.562;13.418;2023-06-22T06:15:34;101232.00;;;30.30
22828;BMP180;11580;52.562;13.418;2023-06-22T06:18:02;101238.00;;;30.30
22828;BMP180;11580;52.562;13.418;2023-06-22T06:20:32;101231.00;;;30.20
22828;BMP180;11580;52.562;13.418;2023-06-22T06:22:59;101228.00;;;30.20
22828;BMP180;11580;52.562;13.418;2023-06-22T06:25:26;101231.00;;;30.10
22828;BMP180;11580;52.562;13.418;2023-06-22T06:27:54;101225.00;;;30.00
22828;BMP180;11580;52.562;13.418;2023-06-22T06:30:22;101215.00;;;30.00
22828;BMP180;11580;52.562;13.418;2023-06-22T06:32:50;101223.00;;;29.90
22828;BMP180;11580;52.562;13.418;2023-06-22T06:35:17;101221.00;;;29.80
22828;BMP180;11580;52.562;13.418;2023-06-22T06:37:49;101230.00;;;29.70
22828;BMP180;11580;52.562;13.418;2023-06-22T06:40:18;101234.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T06:42:47;101230.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T06:45:18;101238.00;;;29.50
22828;BMP180;11580;52.562;13.418;2023-06-22T06:47:47;101239.00;;;29.50
22828;BMP180;11580;52.562;13.418;2023-06-22T06:50:14;101238.00;;;29.50
22828;BMP180;11580;52.562;13.418;2023-06-22T06:52:42;101239.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T06:55:11;101225.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T06:57:40;101229.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T07:00:11;101225.00;;;29.70
22828;BMP180;11580;52.562;13.418;2023-06-22T07:02:40;101221.00;;;29.70
22828;BMP180;11580;52.562;13.418;2023-06-22T07:05:09;101230.00;;;29.70
22828;BMP180;11580;52.562;13.418;2023-06-22T07:07:36;101226.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T07:10:05;101219.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T07:12:34;101211.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T07:15:03;101210.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T07:17:31;101202.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T07:19:58;101204.00;;;29.60
22828;BMP180;11580;52.562;13.418;2023-06-22T07:22:25;101198.00;;;29.70
22828;BMP180;11580;52.562;13.418;2023-06-22T07:24:52;101200.00;;;29.80
22828;BMP180;11580;52.562;13.418;2023-06-22T07:27:19;101202.00;;;29.90
22828;BMP180;11580;52.562;13.418;2023-06-22T07:29:48;101194.00;;;29.90
22828;BMP180;11580;52.562;13.418;2023-06-22T07:32:16;101189.00;;;30.10
22828;BMP180;11580;52.562;13.418;2023-06-22T07:34:43;101196.00;;;30.20
22828;BMP180;11580;52.562;13.418;2023-06-22T07:37:10;101189.00;;;30.30
22828;BMP180;11580;52.562;13.418;2023-06-22T07:39:38;101189.00;;;30.40
22828;BMP180;11580;52.562;13.418;2023-06-22T07:42:05;101192.00;;;30.50
22828;BMP180;11580;52.562;13.418;2023-06-22T07:44:32;101189.00;;;30.70
22828;BMP180;11580;52.562;13.418;2023-06-22T07:47:01;101188.00;;;30.70
22828;BMP180;11580;52.562;13.418;2023-06-22T07:49:28;101184.00;;;30.90
22828;BMP180;11580;52.562;13.418;2023-06-22T07:51:56;101188.00;;;31.00
22828;BMP180;11580;52.562;13.418;2023-06-22T07:54:23;101193.00;;;31.10
22828;BMP180;11580;52.562;13.418;2023-06-22T07:56:50;101196.00;;;31.20
22828;BMP180;11580;52.562;13.418;2023-06-22T07:59:19;101195.00;;;31.30
22828;BMP180;11580;52.562;13.418;2023-06-22T08:01:46;101184.00;;;31.50
22828;BMP180;11580;52.562;13.418;2023-06-22T08:04:16;101185.00;;;31.70
22828;BMP180;11580;52.562;13.418;2023-06-22T08:06:43;101188.00;;;31.90
22828;BMP180;11580;52.562;13.418;2023-06-22T08:09:10;101186.00;;;32.00
22828;BMP180;11580;52.562;13.418;2023-06-22T08:11:38;101181.00;;;32.00
22828;BMP180;11580;52.562;13.418;2023-06-22T08:14:05;101184.00;;;32.00
22828;BMP180;11580;52.562;13.418;2023-06-22T08:16:32;101188.00;;;32.10
22828;BMP180;11580;52.562;13.418;2023-06-22T08:18:59;101188.00;;;32.30
22828;BMP180;11580;52.562;13.418;2023-06-22T08:21:28;101191.00;;;32.40
22828;BMP180;11580;52.562;13.418;2023-06-22T08:23:55;101193.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T08:26:22;101191.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T08:28:49;101192.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T08:31:16;101205.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T08:33:44;101202.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T08:36:12;101205.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T08:38:41;101199.00;;;32.80
22828;BMP180;11580;52.562;13.418;2023-06-22T08:41:08;101193.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T08:43:35;101193.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T08:46:02;101190.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T08:48:30;101197.00;;;33.00
22828;BMP180;11580;52.562;13.418;2023-06-22T08:50:57;101196.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T08:53:24;101191.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T08:55:52;101198.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T08:58:20;101200.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T09:00:48;101201.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T09:03:15;101200.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T09:05:42;101197.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T09:08:11;101192.00;;;33.30
22828;BMP180;11580;52.562;13.418;2023-06-22T09:10:38;101190.00;;;33.40
22828;BMP180;11580;52.562;13.418;2023-06-22T09:13:07;101195.00;;;33.50
22828;BMP180;11580;52.562;13.418;2023-06-22T09:15:34;101182.00;;;33.70
22828;BMP180;11580;52.562;13.418;2023-06-22T09:18:02;101188.00;;;33.80
22828;BMP180;11580;52.562;13.418;2023-06-22T09:20:29;101187.00;;;33.90
22828;BMP180;11580;52.562;13.418;2023-06-22T09:22:57;101189.00;;;33.90
22828;BMP180;11580;52.562;13.418;2023-06-22T09:25:24;101192.00;;;34.00
22828;BMP180;11580;52.562;13.418;2023-06-22T09:27:51;101198.00;;;34.00
22828;BMP180;11580;52.562;13.418;2023-06-22T09:30:21;101190.00;;;34.00
22828;BMP180;11580;52.562;13.418;2023-06-22T09:32:48;101183.00;;;33.90
22828;BMP180;11580;52.562;13.418;2023-06-22T09:35:16;101186.00;;;33.80
22828;BMP180;11580;52.562;13.418;2023-06-22T09:37:43;101172.00;;;33.70
22828;BMP180;11580;52.562;13.418;2023-06-22T09:40:11;101175.00;;;33.60
22828;BMP180;11580;52.562;13.418;2023-06-22T09:42:42;101174.00;;;33.50
22828;BMP180;11580;52.562;13.418;2023-06-22T09:45:10;101173.00;;;33.50
22828;BMP180;11580;52.562;13.418;2023-06-22T09:47:38;101175.00;;;33.50
22828;BMP180;11580;52.562;13.418;2023-06-22T09:50:06;101168.00;;;33.40
22828;BMP180;11580;52.562;13.418;2023-06-22T09:52:34;101169.00;;;33.40
22828;BMP180;11580;52.562;13.418;2023-06-22T09:55:01;101169.00;;;33.30
22828;BMP180;11580;52.562;13.418;2023-06-22T09:57:29;101167.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T09:59:57;101175.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:02:24;101176.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:04:53;101177.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:07:22;101186.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:09:49;101179.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:12:17;101181.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:14:44;101177.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:17:11;101185.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:19:38;101179.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:22:08;101175.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:24:36;101177.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:27:05;101164.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:29:32;101175.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:31:59;101169.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:34:27;101167.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:36:54;101163.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:39:22;101161.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:41:49;101154.00;;;33.20
22828;BMP180;11580;52.562;13.418;2023-06-22T10:44:16;101146.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:46:44;101153.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:49:11;101148.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:51:38;101142.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:54:05;101139.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:56:34;101142.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T10:59:01;101134.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T11:01:28;101135.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T11:03:57;101130.00;;;33.10
22828;BMP180;11580;52.562;13.418;2023-06-22T11:06:24;101135.00;;;33.00
22828;BMP180;11580;52.562;13.418;2023-06-22T11:08:51;101131.00;;;33.00
22828;BMP180;11580;52.562;13.418;2023-06-22T11:11:18;101126.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T11:13:47;101120.00;;;32.80
22828;BMP180;11580;52.562;13.418;2023-06-22T11:16:14;101125.00;;;32.80
22828;BMP180;11580;52.562;13.418;2023-06-22T11:18:41;101131.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T11:21:09;101126.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T11:23:36;101114.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T11:26:03;101123.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T11:28:30;101116.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T11:30:59;101107.00;;;32.40
22828;BMP180;11580;52.562;13.418;2023-06-22T11:33:26;101099.00;;;32.40
22828;BMP180;11580;52.562;13.418;2023-06-22T11:35:53;101102.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T11:38:22;101108.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T11:40:49;101102.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T11:43:16;101111.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T11:45:44;101114.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T11:48:12;101114.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T11:50:39;101117.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T11:53:06;101106.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T11:55:34;101110.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T11:58:01;101110.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:00:29;101110.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T12:02:56;101111.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:05:25;101095.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:07:54;101106.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T12:10:22;101101.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:12:50;101100.00;;;32.50
22828;BMP180;11580;52.562;13.418;2023-06-22T12:15:18;101093.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:17:45;101095.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:20:14;101091.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T12:22:43;101088.00;;;32.80
22828;BMP180;11580;52.562;13.418;2023-06-22T12:25:10;101087.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T12:27:38;101078.00;;;33.00
22828;BMP180;11580;52.562;13.418;2023-06-22T12:30:06;101071.00;;;33.00
22828;BMP180;11580;52.562;13.418;2023-06-22T12:32:33;101068.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T12:35:01;101060.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T12:37:28;101058.00;;;32.80
22828;BMP180;11580;52.562;13.418;2023-06-22T12:39:58;101054.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T12:42:26;101056.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T12:44:54;101057.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T12:47:21;101061.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:49:48;101062.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:52:16;101057.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T12:54:43;101042.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:57:11;101030.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T12:59:38;101031.00;;;32.60
22828;BMP180;11580;52.562;13.418;2023-06-22T13:02:06;101039.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T13:04:33;101035.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T13:07:00;101028.00;;;32.70
22828;BMP180;11580;52.562;13.418;2023-06-22T13:09:28;101021.00;;;32.80
22828;BMP180;11580;52.562;13.418;2023-06-22T13:11:55;101026.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T13:14:23;101029.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T13:16:51;101025.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T13:19:18;101019.00;;;32.90
22828;BMP180;11580;52.562;13.418;2023-06-22T13:21:45;101016.00;;;32.90
