sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:00:36;13.38;;;9.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:03:23;11.80;;;8.87;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:06:09;11.20;;;8.43;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:08:55;12.23;;;8.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:11:40;12.88;;;9.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:14:26;11.10;;;8.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:17:11;12.10;;;8.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:19:56;11.57;;;8.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:22:43;13.52;;;8.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:25:29;11.98;;;8.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T00:28:14;11.30;;;8.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T01:02:39;12.43;;;8.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T01:05:31;10.68;;;7.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T01:11:12;12.05;;;7.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T01:14:02;10.60;;;7.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:01:12;12.48;;;7.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:04:02;12.57;;;8.43;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:06:49;10.50;;;7.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:09:36;11.98;;;7.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:12:24;11.85;;;7.68;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:46:43;10.77;;;7.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:49:28;9.97;;;7.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:52:13;10.32;;;7.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:54:59;10.65;;;7.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T02:57:44;11.70;;;7.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T03:47:52;12.32;;;8.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T03:50:38;11.77;;;8.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T03:53:24;12.95;;;8.98;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T03:56:09;11.55;;;8.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T03:58:54;12.63;;;8.48;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T04:47:17;14.63;;;9.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T04:50:02;14.77;;;9.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T04:52:51;13.30;;;9.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T04:55:36;13.82;;;9.27;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T04:58:23;11.77;;;8.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T05:46:53;13.48;;;7.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T05:49:39;10.23;;;7.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T05:52:24;9.95;;;6.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T05:55:10;10.63;;;6.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T05:57:55;11.52;;;6.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:00:41;10.98;;;6.32;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:03:27;9.10;;;6.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:06:13;10.43;;;6.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:08:59;10.13;;;6.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:11:45;10.15;;;6.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:14:30;9.68;;;6.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:17:15;9.27;;;6.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:20:01;9.82;;;6.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:22:48;8.88;;;6.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:25:34;10.10;;;6.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:28:19;9.73;;;6.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:31:04;9.80;;;6.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:33:52;12.23;;;6.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:36:39;11.18;;;5.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:39:24;13.40;;;6.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:42:10;10.52;;;6.32;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:44:56;24.67;;;6.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:47:41;10.88;;;6.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:50:27;10.80;;;5.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:53:13;10.52;;;5.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:55:58;11.38;;;6.32;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T06:58:43;11.47;;;5.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:01:30;8.98;;;5.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:04:18;9.70;;;5.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:07:04;12.95;;;6.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:09:49;9.00;;;5.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:12:34;9.23;;;6.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:15:20;10.35;;;6.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:18:05;9.80;;;5.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:20:50;10.73;;;5.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:23:35;10.05;;;5.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:26:21;8.77;;;5.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:29:06;9.02;;;5.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:31:52;8.40;;;5.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:34:37;8.73;;;5.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:37:23;9.00;;;5.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:40:09;8.60;;;5.57;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:42:54;7.85;;;5.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:45:40;9.52;;;5.68;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:48:27;9.00;;;5.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:51:12;7.72;;;5.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:53:57;7.83;;;4.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:56:43;8.80;;;5.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T07:59:28;8.23;;;5.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:02:14;8.02;;;5.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:04:59;9.43;;;5.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:08:04;9.57;;;5.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:10:49;10.13;;;5.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:13:35;9.07;;;5.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:16:20;8.00;;;5.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:19:06;10.80;;;5.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:21:51;8.77;;;5.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:24:36;8.60;;;5.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:27:22;8.35;;;5.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:30:09;7.00;;;4.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:32:55;8.23;;;5.43;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:35:41;7.33;;;5.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:38:26;8.05;;;5.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:41:12;7.70;;;5.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:43:57;8.95;;;5.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:46:43;7.75;;;4.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:49:28;8.57;;;5.37;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:52:13;7.53;;;5.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:54:59;7.78;;;5.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T08:57:44;7.18;;;5.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:00:30;7.63;;;4.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:03:17;8.43;;;5.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:06:05;7.22;;;4.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:08:51;8.07;;;4.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:11:36;8.35;;;4.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:14:21;7.15;;;4.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:17:07;8.17;;;4.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:19:52;7.38;;;4.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:22:38;7.28;;;4.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:25:23;7.38;;;4.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:28:09;7.32;;;4.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:30:54;7.13;;;4.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:33:44;7.60;;;4.68;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:36:29;6.95;;;4.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:39:15;7.78;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:42:00;8.05;;;4.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:44:46;6.57;;;4.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:47:31;6.88;;;4.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:50:17;7.20;;;4.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:53:02;8.20;;;4.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:55:48;6.63;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T09:58:33;6.53;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:01:18;8.05;;;4.68;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:04:06;7.00;;;4.57;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:06:51;7.50;;;4.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:09:36;6.60;;;4.43;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:12:22;7.70;;;4.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:15:07;6.88;;;4.32;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:17:53;7.03;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:20:39;6.72;;;4.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:23:24;7.50;;;4.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:26:09;7.20;;;4.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:28:55;7.40;;;4.57;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:32:00;6.93;;;4.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:34:45;7.72;;;4.53;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:37:31;7.45;;;4.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:40:16;7.97;;;4.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:43:02;8.30;;;4.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:45:47;7.47;;;4.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:48:33;7.65;;;4.72;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:51:18;7.22;;;4.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:54:03;7.67;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:56:49;9.18;;;4.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T10:59:35;7.30;;;4.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:02:21;8.38;;;4.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:05:06;7.78;;;4.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:07:52;7.57;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:10:37;7.93;;;4.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:13:23;7.50;;;4.38;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:16:08;8.93;;;4.32;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:18:54;8.07;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:21:40;8.50;;;4.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:24:25;7.35;;;4.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:27:10;8.15;;;4.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:29:56;7.68;;;4.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:32:41;8.00;;;4.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:35:27;7.97;;;4.43;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:38:12;8.52;;;3.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:40:58;7.85;;;4.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:43:44;8.55;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:46:29;7.88;;;4.32;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:49:15;7.00;;;4.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:52:00;7.20;;;4.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:54:45;8.30;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T11:57:35;7.65;;;3.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:00:21;7.50;;;3.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:03:10;7.33;;;4.37;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:05:57;6.10;;;3.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:08:43;6.53;;;3.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:11:28;6.53;;;3.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:14:14;6.20;;;3.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:16:59;6.63;;;3.87;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:19:45;9.45;;;4.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:22:30;7.38;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:25:15;7.35;;;3.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:28:01;6.97;;;3.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:30:47;7.13;;;3.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:33:33;6.38;;;3.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:36:18;7.03;;;3.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:39:03;6.47;;;4.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:41:49;6.65;;;4.28;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:44:35;6.50;;;4.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:47:20;6.65;;;4.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:50:05;6.43;;;4.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:52:50;6.47;;;3.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:55:36;7.40;;;3.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T12:58:21;7.87;;;4.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:01:07;6.10;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:03:52;8.50;;;3.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:06:37;6.40;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:09:23;6.82;;;3.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:12:08;7.33;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:14:54;6.80;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:17:40;7.20;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:20:25;6.38;;;3.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:23:11;6.95;;;3.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:25:57;7.43;;;3.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:28:42;6.72;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:31:28;7.00;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:34:13;8.68;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:36:58;6.78;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:39:43;6.63;;;3.63;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:42:29;6.05;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:45:14;7.60;;;3.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:48:02;6.72;;;3.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:50:47;6.63;;;3.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:53:32;7.17;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:56:17;6.20;;;3.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T13:59:03;6.30;;;3.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:01:48;6.85;;;3.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:04:34;7.43;;;3.58;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:07:19;6.33;;;3.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:10:06;6.80;;;3.45;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:12:51;7.35;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:15:40;7.45;;;3.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:18:25;7.18;;;3.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:21:11;7.27;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:23:56;5.85;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:26:41;6.03;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:29:27;8.23;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:32:12;5.57;;;3.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:34:57;6.43;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:37:43;6.10;;;3.35;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:40:28;6.50;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:43:20;6.38;;;3.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:46:05;6.35;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:48:51;5.80;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:51:37;6.32;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:54:22;6.65;;;3.55;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:57:09;5.90;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T14:59:54;7.13;;;3.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:02:40;5.83;;;3.47;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:05:26;5.88;;;3.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:08:11;7.47;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:11:00;5.57;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:13:46;5.70;;;3.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:16:32;5.50;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:19:17;7.45;;;3.22;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:22:03;6.07;;;3.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:24:49;7.50;;;3.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:27:37;5.78;;;3.30;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:30:23;5.77;;;3.27;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:33:08;5.68;;;3.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:35:54;6.30;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:38:41;5.60;;;3.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:41:26;6.53;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:44:13;5.73;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:47:00;6.18;;;3.50;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:49:45;5.53;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:52:30;5.18;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:55:16;7.18;;;3.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T15:58:01;6.77;;;3.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:00:46;5.65;;;2.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:03:37;5.90;;;3.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:06:24;6.70;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:09:09;6.10;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:11:55;5.63;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:14:41;6.07;;;3.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:17:27;5.95;;;2.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:20:12;7.00;;;3.40;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:23:02;6.10;;;2.78;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:25:47;5.10;;;2.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:28:33;6.78;;;3.42;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:31:19;5.45;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:34:05;7.93;;;2.67;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:36:50;5.88;;;2.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:39:37;6.07;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:42:23;5.72;;;3.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:45:08;6.07;;;2.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:47:53;7.05;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:50:39;5.50;;;2.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:53:25;6.47;;;3.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:56:10;5.40;;;3.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T16:58:56;5.40;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:01:52;5.88;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:04:38;5.55;;;2.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:07:25;5.40;;;3.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:10:11;8.50;;;3.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:12:56;5.50;;;3.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:15:42;6.32;;;2.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:18:27;5.32;;;2.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:21:13;5.90;;;2.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:23:58;6.60;;;3.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:26:45;5.20;;;2.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-06-22T17:29:31;5.13;;;2.85;;
