sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:00:12;53;48;;132;149098
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:02:41;47;47;;118;149565
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:05:11;51;49;;130;151442
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:07:41;51;48;;127;148020
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:10:12;43;48;;110;151877
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:12:42;52;48;;132;150437
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:15:12;41;48;;105;150350
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:17:42;50;48;;128;151080
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:20:14;55;50;;137;148004
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:22:44;42;45;;108;152676
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:25:14;44;48;;113;151286
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:27:44;47;48;;117;149072
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:30:18;50;47;;125;147714
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:32:45;49;49;;127;154343
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:35:15;49;48;;121;145954
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:37:46;54;51;;141;154202
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:40:18;47;48;;120;150153
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:42:46;54;51;;136;149298
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:45:16;58;54;;145;148050
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:47:46;50;51;;129;152806
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:50:22;50;53;;125;147287
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:52:51;55;55;;142;154486
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:55:21;51;56;;129;149261
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T00:57:48;48;53;;123;151275
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:00:20;46;52;;115;149138
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:02:51;54;58;;139;152046
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:05:20;43;53;;110;150124
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:10:23;48;53;;122;151849
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:12:52;55;54;;140;151529
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:15:33;48;55;;118;146217
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:17:52;48;50;;126;154304
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:28:08;43;46;;112;154206
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:30:27;48;51;;122;151588
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:32:57;55;53;;138;150036
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:35:27;40;47;;99;147956
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:37:57;46;52;;119;152282
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:40:28;46;50;;116;149993
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:42:59;44;47;;112;149900
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:45:29;58;52;;147;151574
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:47:59;48;49;;118;147396
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:50:30;49;52;;125;152690
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:53:00;44;50;;111;150197
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:55:30;45;51;;114;148953
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T01:58:00;49;51;;124;151083
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:00:36;45;51;;114;150225
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:03:02;55;53;;139;151553
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:05:33;40;49;;101;150103
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:08:16;43;49;;109;149671
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:10:32;47;52;;121;151873
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:13:04;54;55;;136;150604
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:15:34;42;51;;106;150460
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:18:05;47;54;;119;150681
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:20:38;47;52;;117;148978
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:23:06;48;52;;121;150867
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:25:36;44;49;;112;151843
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:28:07;51;52;;129;151002
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:30:37;45;51;;112;147534
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:33:07;42;49;;108;152453
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:35:37;54;58;;137;149797
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:38:08;40;50;;102;150132
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:40:37;42;51;;106;149369
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:43:07;49;52;;126;151501
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:45:38;40;51;;102;150236
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:48:08;48;53;;119;148573
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:50:38;46;53;;116;151045
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:53:08;49;55;;118;143673
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:55:40;48;55;;127;156571
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T02:58:09;48;56;;119;148239
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:00:39;46;55;;116;148699
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:03:09;49;59;;127;153396
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:05:40;45;53;;115;150880
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:08:10;41;56;;106;151576
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:10:41;45;55;;112;148253
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:13:11;50;57;;125;147960
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:15:41;51;54;;133;153618
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:18:11;52;55;;131;150985
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:20:41;54;56;;136;150051
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:23:12;43;49;;108;149235
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:25:42;51;57;;129;151277
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:28:12;46;54;;114;148000
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:30:42;51;58;;128;149850
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:33:12;49;57;;126;152425
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:35:43;53;60;;134;150030
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:38:13;53;62;;133;149466
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:40:43;49;59;;124;151641
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:43:13;51;63;;126;145956
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:45:45;43;62;;112;153899
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:48:15;46;62;;117;150858
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:50:45;49;65;;125;150622
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:53:15;50;67;;125;149592
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:55:49;46;67;;117;149931
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T03:58:17;57;72;;145;152114
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:00:50;45;72;;113;149858
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:03:16;57;78;;143;150305
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:05:47;51;79;;127;148812
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:08:17;48;85;;124;152001
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:10:48;44;83;;112;150477
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:13:18;56;86;;138;147622
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:15:48;42;85;;107;150642
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:18:18;51;91;;130;152069
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:20:48;48;94;;121;149783
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:23:18;43;105;;109;150351
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:25:49;39;108;;98;148154
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:28:19;44;110;;112;151943
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:30:49;42;114;;106;150568
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:33:19;47;118;;120;150121
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:35:49;42;122;;105;148055
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:38:22;54;127;;138;152054
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:40:50;46;129;;113;145966
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:43:20;40;131;;103;153837
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:45:52;48;137;;121;148356
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:48:21;49;134;;125;150119
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:50:51;54;142;;134;146904
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:53:21;44;144;;115;154898
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:55:53;47;144;;121;151948
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T04:58:21;49;146;;123;149462
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:00:52;44;147;;112;150432
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:03:22;55;151;;141;151212
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:05:52;54;146;;136;149924
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:08:27;53;150;;132;148841
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:10:53;53;143;;131;146161
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:13:26;52;146;;137;155565
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:15:59;48;146;;121;150939
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:18:24;53;152;;133;149607
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:20:54;51;158;;127;146824
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:23:25;53;158;;138;154916
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:25:55;52;157;;131;148671
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:28:25;47;160;;119;151211
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:30:55;47;154;;115;146444
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:33:26;44;173;;115;154369
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:35:56;40;173;;100;149640
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:38:26;44;152;;113;150840
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:40:56;45;162;;114;149309
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:43:26;46;147;;118;150742
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:45:57;54;172;;135;149809
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:48:27;46;187;;116;150932
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:50:57;49;164;;124;150004
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:53:27;38;183;;95;147921
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:55:58;50;176;;127;152128
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T05:58:28;42;169;;107;150016
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:00:58;48;154;;119;148496
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:03:29;53;158;;136;151565
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:05:59;44;158;;113;150819
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:08:29;43;156;;109;151479
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:10:59;48;155;;122;149694
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:13:29;54;172;;135;149887
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:16:00;49;201;;124;149895
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:18:30;45;199;;115;150806
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:21:00;47;193;;120;150499
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:23:30;45;189;;113;149677
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:26:01;45;187;;113;149589
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:28:30;44;181;;111;149928
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:31:01;59;176;;149;149584
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:33:32;44;171;;110;147658
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:36:03;50;177;;129;153887
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:38:32;58;179;;146;150251
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:41:02;53;181;;135;151157
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:43:32;56;185;;141;149771
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:46:03;52;186;;130;147459
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:48:32;51;180;;131;152709
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:51:03;44;174;;112;150077
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:53:33;40;174;;101;149302
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:56:04;51;193;;129;151681
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T06:58:33;53;194;;130;146659
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:01:03;60;198;;155;153650
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:03:33;49;193;;123;149323
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:06:04;52;197;;128;145535
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:08:35;50;195;;129;154392
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:11:04;54;204;;138;150777
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:13:35;52;197;;131;150661
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:16:05;47;187;;120;150433
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:18:35;55;175;;139;148938
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:21:07;46;175;;116;148948
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:23:36;54;178;;137;150678
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:26:07;57;182;;147;152828
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:28:38;57;188;;145;151233
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:31:08;42;188;;106;150052
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:36:11;49;198;;125;150193
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:38:41;48;199;;120;149808
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:41:12;48;205;;122;152061
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:43:43;48;208;;121;149908
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:46:13;53;213;;134;150592
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:48:44;48;214;;119;148640
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:51:15;57;223;;147;153632
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:53:45;57;225;;143;150443
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:56:19;45;199;;115;150921
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T07:58:47;46;199;;116;150201
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:01:19;46;183;;117;151221
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:03:48;55;212;;138;150087
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:06:18;43;203;;107;148561
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:08:49;44;186;;114;152031
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:11:20;50;196;;127;150635
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:13:50;44;206;;112;149609
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:16:21;51;217;;129;148926
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:18:51;56;228;;144;153552
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:21:21;46;231;;114;147279
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:23:52;58;240;;151;154285
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:26:22;52;245;;130;149605
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:28:53;53;244;;133;150028
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:31:23;43;234;;111;151676
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:33:54;57;226;;144;149373
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:36:24;45;272;;114;150956
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:38:54;55;253;;137;148877
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:41:25;46;242;;114;148370
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:43:55;42;268;;108;153682
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:46:30;57;271;;140;145085
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:48:56;46;295;;120;156044
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:51:26;50;319;;125;148747
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:53:56;44;314;;111;150885
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:56:26;51;264;;129;150559
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T08:58:56;40;258;;100;149521
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:01:27;54;263;;137;151425
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:03:58;55;252;;140;150671
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:06:27;52;243;;131;149646
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:09:00;51;245;;129;150826
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:11:28;48;326;;121;149121
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:13:59;49;341;;126;151443
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:16:29;48;322;;122;149940
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:18:59;52;313;;131;149548
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:21:30;59;320;;148;150185
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:24:00;54;342;;137;151305
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:26:30;49;331;;125;150323
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:29:00;57;313;;145;150826
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:31:31;56;301;;138;147006
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:34:01;49;291;;124;149440
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:36:32;48;310;;123;153726
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:39:06;43;322;;110;151562
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:41:32;47;347;;118;149723
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:44:03;47;395;;119;150110
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:46:33;54;436;;135;148835
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:49:03;50;361;;128;152159
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:51:34;52;318;;131;148880
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:54:04;41;272;;105;150121
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:56:34;52;254;;132;151322
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T09:59:05;47;267;;119;150680
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:01:35;57;296;;145;150965
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:04:05;61;257;;153;150135
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:06:35;53;214;;133;150434
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:09:06;55;205;;138;149936
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:11:37;46;193;;115;149071
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:14:07;45;183;;114;150601
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:16:38;49;173;;125;150988
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:19:08;57;161;;145;151313
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:21:39;59;154;;147;148768
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:24:09;48;147;;124;152403
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:26:40;51;144;;129;149654
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:29:10;49;136;;124;149724
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:31:40;45;130;;115;150126
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:34:10;54;129;;137;152113
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:36:41;47;120;;118;150119
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:39:11;56;118;;141;150587
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:41:41;49;112;;123;148571
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:44:12;49;108;;125;150717
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:46:42;51;109;;131;151626
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:49:13;57;111;;145;150505
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:51:43;47;113;;119;150850
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:54:14;49;123;;123;148333
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:56:44;48;132;;122;151712
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T10:59:15;47;134;;118;150411
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:01:45;53;143;;133;150414
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:04:15;57;152;;144;149580
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:06:45;54;165;;138;151304
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:09:21;50;172;;125;149730
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:11:49;49;188;;124;150858
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:14:16;56;207;;143;150748
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:16:47;53;208;;134;149661
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:19:18;50;213;;126;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:21:48;47;211;;114;145271
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:24:18;44;212;;115;155990
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:26:49;54;218;;138;151059
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:29:19;48;212;;120;149233
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:31:50;45;212;;116;151322
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:34:20;55;210;;139;149799
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:36:50;53;204;;134;150262
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:39:21;42;196;;107;150763
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:41:51;53;195;;135;150859
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:44:21;48;186;;121;148937
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:46:52;57;187;;145;151080
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:49:22;58;186;;143;147792
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:51:52;48;182;;122;151538
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:54:23;48;185;;124;151845
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:56:53;55;185;;140;150105
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T11:59:23;46;171;;116;150705
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:01:54;52;163;;130;149912
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:04:24;63;164;;159;150825
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:06:54;57;158;;143;148375
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:09:24;39;153;;100;151184
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:11:55;54;155;;137;149573
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:14:25;46;154;;118;151217
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:16:56;44;151;;112;150921
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:19:26;44;148;;112;149742
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:21:56;59;146;;148;150072
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:24:26;51;138;;130;151434
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:26:57;56;131;;139;146580
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:29:27;48;129;;125;154488
74797;Radiation_Si22G;63323;52.216;5.614;2023-06-22T12:31:57;56;131;;138;147257
