sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-06-22T00:00:49;6.15;6.15;6.15;5.81;46.42;46.42;46.41;46.34;41.20;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T00:03:17;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.25;40.23;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:05:44;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.49;41.33;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T00:08:11;6.65;6.65;6.65;6.29;50.18;50.17;50.16;50.09;44.54;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T00:10:38;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.66;41.48;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T00:13:04;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.74;38.89;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T00:15:31;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.30;42.06;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T00:17:57;6.70;6.70;6.70;6.33;50.55;50.55;50.54;50.47;44.87;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T00:20:24;6.74;6.74;6.74;6.37;50.89;50.89;50.87;50.81;45.17;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T00:22:58;6.77;6.77;6.77;6.41;51.15;51.14;51.13;51.06;45.40;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:25:25;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.18;44.61;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T00:27:51;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.32;44.74;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T00:30:18;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.74;44.23;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T00:32:45;6.71;6.71;6.71;6.34;50.63;50.63;50.61;50.55;44.94;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T00:35:13;6.77;6.77;6.77;6.41;51.14;51.13;51.12;51.05;45.39;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T00:37:39;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.48;46.66;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:40:08;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.48;42.21;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:42:36;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.60;44.10;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:45:04;7.07;7.07;7.07;6.68;53.35;53.34;53.33;53.26;47.35;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:47:31;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.83;43.42;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:49:59;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.31;42.95;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:52:25;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.88;44.35;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:54:55;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.80;44.27;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T00:57:24;6.38;6.38;6.38;6.03;48.15;48.14;48.13;48.07;42.74;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T00:59:55;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.52;42.25;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T01:02:21;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.23;41.99;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T01:04:47;6.63;6.63;6.63;6.27;50.03;50.03;50.02;49.95;44.41;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T01:10:07;6.53;6.53;6.53;6.17;49.27;49.27;49.25;49.19;43.73;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T01:12:50;6.66;6.66;6.66;6.30;50.29;50.28;50.27;50.20;44.63;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T01:15:31;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.30;42.05;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T01:18:05;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.66;43.26;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T01:20:35;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.73;41.54;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T01:23:07;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.71;45.98;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T01:25:47;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.87;46.11;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T01:28:52;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.91;44.38;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T01:31:10;6.49;6.49;6.49;6.14;49.03;49.03;49.01;48.95;43.52;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T01:33:41;7.08;7.08;7.08;6.69;53.44;53.43;53.42;53.34;47.43;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T01:36:12;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.66;46.82;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T01:38:40;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.78;46.03;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T01:41:08;7.61;7.61;7.61;7.20;57.47;57.46;57.45;57.37;51.01;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T01:43:35;7.57;7.57;7.57;7.15;57.12;57.11;57.10;57.02;50.70;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T01:46:02;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.37;49.23;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T01:48:29;7.44;7.44;7.44;7.04;56.18;56.17;56.16;56.08;49.86;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T01:50:57;7.79;7.79;7.79;7.36;58.79;58.78;58.77;58.69;52.18;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T01:53:24;7.69;7.69;7.69;7.27;58.06;58.05;58.04;57.96;51.53;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T01:55:51;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.36;54.55;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T01:58:17;7.82;7.82;7.82;7.40;59.06;59.05;59.04;58.96;52.42;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:00:48;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.79;53.16;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:03:22;8.27;8.27;8.27;7.82;62.41;62.40;62.39;62.30;55.39;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:05:56;8.52;8.52;8.52;8.06;64.31;64.30;64.29;64.20;57.08;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:08:30;9.18;9.18;9.18;8.68;69.30;69.29;69.28;69.18;61.51;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:11:03;9.04;9.04;9.04;8.55;68.26;68.25;68.23;68.14;60.58;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:13:31;9.26;9.26;9.26;8.75;69.88;69.87;69.85;69.76;62.02;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T02:15:58;9.28;9.28;9.28;8.78;70.08;70.07;70.05;69.95;62.20;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:18:26;9.19;9.19;9.19;8.69;69.40;69.39;69.37;69.28;61.59;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:20:52;9.85;9.85;9.85;9.31;74.37;74.36;74.34;74.24;66.01;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:23:18;9.61;9.61;9.61;9.09;72.57;72.55;72.54;72.44;64.41;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:25:45;9.73;9.73;9.73;9.20;73.45;73.43;73.42;73.32;65.19;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:28:11;10.12;10.12;10.12;9.57;76.42;76.41;76.39;76.29;67.83;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:30:37;9.94;9.94;9.94;9.40;75.06;75.05;75.03;74.93;66.62;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:33:06;10.80;10.80;10.80;10.22;81.58;81.56;81.55;81.44;72.40;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:35:32;10.84;10.84;10.84;10.25;81.87;81.86;81.84;81.73;72.66;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:38:01;11.45;11.45;11.45;10.83;86.47;86.46;86.44;86.32;76.75;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:40:29;11.53;11.53;11.53;10.90;87.02;87.00;86.98;86.87;77.23;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:42:56;11.69;11.69;11.69;11.05;88.23;88.22;88.20;88.08;78.31;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:45:26;11.54;11.54;11.54;10.91;87.12;87.10;87.08;86.96;77.32;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:47:52;11.91;11.91;11.91;11.27;89.94;89.93;89.91;89.78;79.83;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:50:18;12.86;12.86;12.86;12.16;97.11;97.09;97.07;96.94;86.19;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:52:44;12.18;12.18;12.18;11.52;91.99;91.98;91.95;91.83;81.65;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T02:55:10;11.83;11.83;11.83;11.19;89.35;89.34;89.32;89.20;79.31;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T02:57:36;12.25;12.25;12.25;11.59;92.51;92.50;92.47;92.35;82.11;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:00:03;12.82;12.82;12.82;12.12;96.78;96.77;96.75;96.62;85.90;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:02:43;12.85;12.85;12.85;12.15;96.99;96.98;96.96;96.83;86.09;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T03:05:10;12.82;12.82;12.82;12.12;96.79;96.77;96.75;96.62;85.90;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:07:39;12.80;12.80;12.80;12.10;96.64;96.62;96.60;96.47;85.77;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T03:10:07;12.95;12.95;12.95;12.25;97.78;97.77;97.74;97.61;86.79;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T03:12:34;12.92;12.92;12.92;12.22;97.58;97.57;97.55;97.41;86.61;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T03:15:00;13.38;13.38;13.38;12.65;100.99;100.98;100.96;100.82;89.64;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T03:17:26;13.37;13.37;13.37;12.65;100.98;100.96;100.94;100.80;89.62;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:19:52;13.19;13.19;13.19;12.47;99.58;99.56;99.54;99.40;88.38;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:22:19;13.86;13.86;13.86;13.10;104.62;104.61;104.58;104.44;92.86;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T03:24:44;13.93;13.93;13.93;13.17;105.17;105.15;105.13;104.99;93.34;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T03:27:10;13.40;13.40;13.40;12.67;101.15;101.14;101.11;100.98;89.78;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T03:29:36;14.56;14.56;14.56;13.77;109.90;109.89;109.86;109.72;97.55;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T03:32:02;14.50;14.50;14.50;13.71;109.47;109.46;109.43;109.28;97.16;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T03:34:31;14.48;14.48;14.48;13.69;109.33;109.31;109.29;109.14;97.04;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T03:36:59;15.06;15.06;15.06;14.24;113.70;113.69;113.66;113.51;100.92;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:39:25;15.36;15.36;15.36;14.53;116.01;115.99;115.96;115.81;102.96;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:41:52;15.08;15.08;15.07;14.25;113.77;113.75;113.72;113.57;100.96;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T03:44:18;15.20;15.20;15.20;14.38;114.80;114.78;114.75;114.60;101.89;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:46:44;15.76;15.76;15.76;14.91;119.01;118.99;118.96;118.80;105.62;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T03:49:11;15.72;15.72;15.72;14.86;118.66;118.64;118.61;118.45;105.32;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:51:36;16.01;16.01;16.01;15.14;120.91;120.90;120.87;120.70;107.32;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T03:54:02;15.75;15.75;15.75;14.90;118.93;118.91;118.88;118.72;105.55;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T03:56:28;15.41;15.41;15.41;14.58;116.37;116.36;116.33;116.17;103.29;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T03:58:54;15.78;15.78;15.78;14.92;119.13;119.11;119.08;118.92;105.73;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:01:20;15.79;15.79;15.79;14.93;119.20;119.18;119.15;118.99;105.79;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:03:46;15.31;15.31;15.31;14.47;115.56;115.54;115.51;115.36;102.56;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:06:14;14.95;14.95;14.95;14.14;112.86;112.84;112.82;112.67;100.17;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:08:40;15.34;15.34;15.34;14.51;115.84;115.82;115.79;115.64;102.81;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:11:06;16.12;16.12;16.12;15.25;121.73;121.71;121.68;121.52;108.04;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:13:32;15.72;15.72;15.72;14.87;118.72;118.70;118.67;118.52;105.37;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:15:58;15.97;15.97;15.97;15.10;120.54;120.52;120.50;120.33;106.99;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:18:24;15.27;15.27;15.27;14.44;115.32;115.30;115.27;115.12;102.35;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:20:50;15.84;15.84;15.84;14.98;119.58;119.57;119.54;119.38;106.14;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:23:15;15.73;15.73;15.73;14.88;118.78;118.76;118.74;118.58;105.42;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:25:41;15.98;15.98;15.98;15.11;120.61;120.59;120.57;120.41;107.05;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:28:07;15.22;15.22;15.22;14.39;114.89;114.87;114.85;114.69;101.97;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:30:37;15.84;15.84;15.84;14.98;119.60;119.58;119.56;119.40;106.15;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T04:33:13;15.20;15.20;15.20;14.37;114.74;114.72;114.69;114.54;101.83;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:35:40;14.65;14.65;14.65;13.86;110.62;110.61;110.58;110.43;98.18;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:38:07;15.52;15.52;15.52;14.68;117.19;117.18;117.15;116.99;104.02;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:40:33;15.03;15.03;15.03;14.21;113.47;113.46;113.43;113.28;100.71;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:42:59;14.92;14.92;14.92;14.10;112.61;112.60;112.57;112.42;99.95;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:45:28;15.64;15.64;15.64;14.79;118.06;118.04;118.01;117.86;104.78;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:47:54;15.57;15.57;15.57;14.72;117.55;117.53;117.51;117.35;104.33;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:50:20;15.40;15.40;15.40;14.56;116.27;116.25;116.23;116.07;103.20;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T04:52:47;15.87;15.87;15.87;15.01;119.85;119.83;119.80;119.64;106.37;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T04:55:14;15.20;15.20;15.20;14.37;114.74;114.73;114.70;114.55;101.84;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T04:57:44;15.21;15.21;15.21;14.38;114.81;114.80;114.77;114.62;101.90;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:00:15;15.21;15.21;15.21;14.38;114.84;114.83;114.80;114.65;101.93;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T05:02:43;15.38;15.38;15.38;14.55;116.15;116.13;116.11;115.95;103.09;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:05:10;15.54;15.54;15.54;14.70;117.34;117.32;117.30;117.14;104.14;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T05:07:39;14.89;14.89;14.89;14.08;112.39;112.37;112.35;112.19;99.75;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:10:09;14.80;14.80;14.80;14.00;111.75;111.74;111.71;111.56;99.19;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:12:37;15.32;15.32;15.32;14.49;115.65;115.63;115.61;115.45;102.65;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:15:03;15.41;15.41;15.41;14.57;116.35;116.33;116.30;116.15;103.26;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:17:30;15.49;15.49;15.49;14.64;116.92;116.90;116.87;116.72;103.77;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:19:56;14.69;14.69;14.69;13.90;110.95;110.93;110.90;110.76;98.47;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:22:22;15.32;15.32;15.32;14.49;115.67;115.65;115.63;115.47;102.67;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:24:48;15.43;15.43;15.43;14.59;116.46;116.45;116.42;116.26;103.37;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T05:27:14;15.55;15.55;15.55;14.71;117.43;117.41;117.39;117.23;104.23;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:29:40;15.69;15.69;15.69;14.84;118.46;118.44;118.42;118.26;105.14;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T05:32:07;15.09;15.09;15.09;14.27;113.96;113.94;113.92;113.76;101.14;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T05:34:34;16.00;16.00;16.00;15.13;120.81;120.79;120.77;120.60;107.23;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:36:59;15.50;15.50;15.50;14.66;117.05;117.03;117.00;116.85;103.89;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:39:25;15.26;15.26;15.26;14.43;115.19;115.17;115.14;114.99;102.23;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T05:41:51;16.74;16.74;16.74;15.83;126.41;126.39;126.36;126.19;112.19;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T05:44:18;16.84;16.84;16.84;15.93;127.16;127.15;127.12;126.95;112.86;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:46:44;17.17;17.17;17.17;16.23;129.60;129.58;129.55;129.38;115.03;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:49:12;16.98;16.98;16.98;16.06;128.19;128.17;128.14;127.97;113.78;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T05:51:39;17.41;17.41;17.41;16.46;131.42;131.40;131.37;131.19;116.64;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T05:54:06;17.95;17.95;17.95;16.97;135.52;135.50;135.47;135.29;120.28;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T05:56:33;17.87;17.87;17.87;16.90;134.90;134.88;134.85;134.67;119.73;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T05:58:59;17.81;17.81;17.81;16.84;134.43;134.41;134.38;134.20;119.32;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T06:01:25;18.20;18.20;18.20;17.21;137.39;137.37;137.34;137.16;121.94;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:03:52;18.26;18.26;18.26;17.26;137.84;137.82;137.78;137.60;122.34;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:06:18;18.50;18.50;18.50;17.50;139.70;139.68;139.65;139.46;123.99;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:08:46;17.94;17.94;17.94;16.96;135.42;135.40;135.37;135.19;120.19;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:11:12;18.57;18.57;18.57;17.56;140.17;140.15;140.12;139.93;124.41;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T06:13:38;18.24;18.24;18.24;17.25;137.72;137.70;137.67;137.48;122.23;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T06:16:04;17.79;17.79;17.79;16.82;134.31;134.29;134.26;134.08;119.21;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:18:30;17.88;17.88;17.88;16.91;134.99;134.97;134.94;134.75;119.81;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:20:56;18.50;18.50;18.50;17.50;139.69;139.67;139.63;139.45;123.98;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:23:22;18.97;18.97;18.97;17.94;143.25;143.23;143.20;143.01;127.15;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:25:48;18.52;18.52;18.52;17.52;139.84;139.82;139.78;139.60;124.11;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:28:14;18.56;18.56;18.56;17.55;140.12;140.10;140.07;139.88;124.37;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:30:40;18.97;18.97;18.97;17.94;143.21;143.19;143.15;142.96;127.10;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:33:06;19.55;19.55;19.55;18.49;147.64;147.62;147.58;147.38;131.04;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T06:35:34;19.73;19.73;19.73;18.65;148.94;148.91;148.88;148.68;132.19;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:38:00;20.10;20.10;20.10;19.01;151.76;151.74;151.70;151.50;134.70;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T06:40:26;20.11;20.11;20.11;19.02;151.84;151.81;151.78;151.57;134.76;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T06:42:51;19.84;19.84;19.84;18.76;149.76;149.74;149.70;149.50;132.92;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:45:19;20.09;20.09;20.09;19.00;151.68;151.65;151.62;151.42;134.62;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:47:48;20.89;20.89;20.89;19.75;157.72;157.69;157.66;157.44;139.98;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:50:16;21.27;21.27;21.27;20.11;160.59;160.57;160.53;160.31;142.53;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T06:52:42;20.16;20.16;20.16;19.06;152.19;152.16;152.13;151.92;135.07;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T06:55:08;20.30;20.30;20.30;19.20;153.27;153.25;153.21;153.01;136.04;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T06:57:37;21.09;21.09;21.09;19.95;159.24;159.22;159.18;158.97;141.33;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T07:00:08;20.95;20.95;20.95;19.81;158.16;158.14;158.10;157.89;140.38;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T07:02:38;21.09;21.09;21.09;19.95;159.27;159.24;159.21;158.99;141.36;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:05:06;20.55;20.55;20.55;19.44;155.17;155.14;155.11;154.90;137.72;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T07:07:33;20.33;20.33;20.33;19.23;153.50;153.48;153.44;153.24;136.24;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T07:09:59;20.36;20.36;20.36;19.26;153.73;153.71;153.67;153.47;136.44;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:12:26;20.25;20.25;20.25;19.15;152.89;152.87;152.83;152.63;135.70;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:14:52;21.19;21.19;21.19;20.04;160.01;159.98;159.95;159.73;142.02;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T07:17:18;20.68;20.68;20.68;19.55;156.12;156.10;156.06;155.85;138.57;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T07:19:45;20.42;20.42;20.42;19.31;154.15;154.13;154.09;153.89;136.82;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:22:11;20.00;20.00;20.00;18.91;150.97;150.95;150.91;150.71;133.99;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:24:37;20.38;20.38;20.38;19.27;153.87;153.84;153.81;153.60;136.56;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:27:03;19.79;19.79;19.79;18.71;149.41;149.38;149.35;149.15;132.61;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:29:30;20.46;20.46;20.46;19.34;154.44;154.42;154.39;154.18;137.08;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:31:57;20.06;20.06;20.06;18.97;151.45;151.42;151.39;151.18;134.42;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T07:34:23;19.67;19.67;19.67;18.60;148.49;148.47;148.43;148.23;131.79;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T07:36:49;20.05;20.05;20.05;18.96;151.37;151.34;151.31;151.11;134.35;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:39:15;19.90;19.90;19.90;18.82;150.23;150.21;150.17;149.97;133.34;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:41:40;20.43;20.43;20.43;19.32;154.28;154.26;154.22;154.01;136.93;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:44:06;20.16;20.16;20.16;19.07;152.22;152.20;152.17;151.96;135.11;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:46:32;20.36;20.36;20.36;19.25;153.69;153.67;153.63;153.43;136.41;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T07:48:59;20.29;20.29;20.29;19.19;153.22;153.19;153.16;152.95;135.99;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:51:26;19.39;19.39;19.39;18.34;146.40;146.38;146.34;146.15;129.94;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T07:53:52;19.29;19.29;19.29;18.24;145.65;145.63;145.59;145.40;129.27;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T07:56:18;19.81;19.81;19.81;18.73;149.56;149.54;149.51;149.31;132.75;0.40
