sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:00:19;30.84;27.59;39.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:02:48;28.66;27.31;34.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:05:16;30.93;27.41;39.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:07:44;30.97;27.20;38.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:10:12;30.48;27.27;38.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:12:40;30.56;27.63;36.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:15:08;56.81;27.25;78.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:17:36;31.19;27.29;45.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:20:04;30.50;27.33;46.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:22:33;30.00;27.49;39.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:25:06;28.66;27.50;49.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:27:35;32.26;27.48;45.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:30:03;28.91;27.30;43.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:32:31;31.84;27.33;56.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:34:59;30.51;27.34;43.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:37:27;34.72;28.01;60.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:39:56;28.13;27.30;37.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:42:24;28.22;27.39;33.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:44:52;28.77;27.33;35.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:47:20;28.69;27.40;35.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:49:49;27.92;27.26;32.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:52:27;27.78;27.15;29.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:54:56;27.96;27.22;36.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:57:25;32.93;27.54;38.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T00:59:55;29.16;27.28;36.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:02:23;28.09;27.38;30.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:04:51;29.65;27.61;37.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:10:14;28.22;27.45;32.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:12:48;30.17;27.49;43.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:15:37;30.31;27.48;37.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:18:07;28.88;27.29;40.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:20:37;31.74;27.48;38.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:23:25;28.36;27.47;33.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:28:42;28.21;27.31;34.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:31:11;27.99;27.29;32.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:33:42;28.08;27.35;33.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:36:10;30.31;27.39;36.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:38:39;29.15;27.33;38.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:41:07;27.92;27.22;33.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:43:35;29.06;27.30;37.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:46:03;28.13;27.22;40.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:48:31;28.04;27.31;38.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:50:59;28.13;27.18;29.86;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:53:27;28.21;27.46;31.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:55:56;64.76;27.99;83.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T01:58:25;33.24;28.02;44.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:01:03;34.86;28.99;42.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:03:38;37.56;28.32;57.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:06:13;48.88;28.96;68.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:08:49;35.02;29.53;45.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:11:19;54.67;29.23;70.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:13:48;54.89;29.61;71.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:16:17;50.74;30.09;64.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:18:48;43.78;29.55;53.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:21:18;42.88;29.51;53.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:23:46;52.87;29.92;71.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:26:15;41.31;30.02;51.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:28:43;42.17;30.03;51.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:31:11;54.69;31.14;75.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:33:39;43.13;30.40;57.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:36:07;49.15;29.39;61.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:38:36;49.18;30.09;64.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:41:04;56.48;30.54;76.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:43:32;43.78;29.86;56.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:46:00;52.90;30.57;72.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:48:28;46.61;29.70;57.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:50:56;51.46;30.98;69.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:53:23;55.24;30.55;73.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:55:51;55.20;33.74;73.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T02:58:20;58.96;30.78;71.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:00:48;58.39;32.63;74.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:03:20;54.82;31.78;68.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:05:48;53.45;30.92;65.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:08:15;59.20;32.81;74.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:10:43;56.82;32.96;69.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:13:11;60.79;34.55;76.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:15:39;60.54;34.91;73.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:18:07;64.14;33.71;75.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:20:35;65.29;37.02;78.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:23:03;62.65;35.12;76.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:25:32;58.34;34.05;75.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:28:00;58.52;34.74;74.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:30:28;56.51;33.89;76.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:32:56;59.20;33.28;73.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:35:24;57.61;33.32;70.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:37:52;61.23;31.47;74.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:40:20;62.01;36.44;75.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:42:48;61.78;35.18;80.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:45:16;59.81;32.84;75.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:47:44;59.20;34.09;74.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:50:12;59.52;34.07;74.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:52:41;60.11;33.99;76.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:55:09;53.94;32.62;67.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T03:57:37;60.45;33.05;72.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:00:06;58.99;38.74;70.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:02:35;60.68;37.49;73.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:05:03;56.51;34.67;76.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:07:31;63.59;35.65;77.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:09:59;61.47;36.76;73.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:12:27;60.51;39.25;71.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:14:55;62.91;38.31;76.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:17:22;64.00;37.25;79.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:19:52;61.60;38.98;75.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:22:20;62.68;37.49;73.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:24:48;62.73;36.33;74.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:27:20;62.61;36.64;75.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:29:50;60.35;33.49;73.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:32:18;60.56;35.79;74.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:34:46;61.18;32.78;76.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:37:14;60.53;37.70;73.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:39:42;61.85;37.06;75.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:42:11;61.65;36.75;76.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:44:40;60.44;37.65;76.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:47:08;57.64;34.74;74.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:49:36;58.88;35.39;70.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:52:05;64.37;31.83;83.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:54:34;59.28;34.52;73.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:57:02;63.48;32.82;81.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T04:59:31;60.74;36.12;72.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:02:00;61.27;35.98;76.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:04:29;61.35;36.95;73.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:07:00;56.05;34.42;69.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:09:29;61.97;33.94;73.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:11:57;61.96;36.59;75.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:14:25;61.12;34.73;76.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:16:53;66.64;38.14;83.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:19:21;63.96;35.63;75.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:21:49;63.00;36.21;76.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:24:17;61.56;35.41;74.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:26:45;62.00;34.73;76.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:29:12;59.56;33.65;73.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:31:40;62.53;36.71;74.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:34:08;62.29;31.68;78.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:36:36;60.23;35.51;72.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:39:11;62.11;39.51;74.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:41:40;62.69;36.39;76.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:44:08;66.70;38.57;84.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:46:37;61.57;36.99;75.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:49:05;62.53;38.79;73.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:51:32;60.03;35.78;75.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:54:00;61.26;36.51;75.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:56:28;58.28;36.13;72.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T05:58:56;58.07;35.57;71.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:01:24;61.62;34.48;73.50;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:03:53;63.48;42.84;79.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:06:21;60.36;36.02;72.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:08:55;61.28;35.46;75.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:11:23;61.61;37.35;75.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:13:51;59.85;33.06;75.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:16:19;57.71;34.12;69.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:18:47;66.18;38.66;83.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:21:20;60.67;33.57;75.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:23:48;57.40;36.42;70.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:26:16;52.59;33.56;70.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:28:44;56.78;34.64;71.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:31:13;55.62;32.85;70.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:33:44;66.49;38.21;81.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:36:12;59.51;37.20;73.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:38:40;61.89;35.61;79.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:41:08;61.38;36.40;74.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:43:36;61.86;35.02;75.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:46:04;63.74;33.85;77.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:48:32;60.72;32.90;74.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:51:00;64.61;32.17;79.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:53:28;62.12;34.77;76.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:55:56;61.55;33.15;75.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T06:58:24;63.55;36.99;78.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:00:52;56.60;32.66;73.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:03:20;57.79;34.00;72.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:05:48;61.39;33.50;80.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:08:16;58.23;33.45;71.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:10:44;58.65;35.23;73.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:13:12;60.73;34.75;74.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:15:40;60.84;36.56;75.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:18:09;65.31;36.96;82.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:20:37;63.13;35.13;79.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:23:06;61.40;33.06;77.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:25:34;57.80;34.13;71.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:28:03;60.45;34.51;76.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:30:32;58.56;33.20;74.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:33:01;61.17;35.18;71.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:35:35;63.60;35.02;81.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:38:03;63.93;35.44;78.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:40:31;61.88;37.44;79.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:42:59;57.57;33.23;69.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:45:27;63.18;38.01;81.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:47:54;60.52;34.08;74.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:50:22;70.21;42.61;88.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:52:50;64.41;38.76;79.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:55:19;58.85;37.31;72.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T07:57:48;62.36;37.18;77.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:00:19;65.32;35.99;83.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:02:47;68.47;37.94;79.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:05:15;60.67;38.41;76.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:07:44;61.89;33.98;78.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:10:12;59.23;34.30;71.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:12:40;56.20;37.55;70.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:15:08;59.65;40.74;72.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:17:37;58.50;36.75;71.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:20:05;56.01;36.10;68.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:22:40;59.31;36.46;71.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:25:08;61.02;35.45;80.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:27:37;59.64;34.72;78.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:30:05;59.85;36.55;75.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:32:33;58.73;39.62;70.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:35:02;67.36;38.14;83.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:37:30;63.20;38.81;76.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:40:03;62.26;37.51;75.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:42:37;58.65;38.53;71.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:45:06;58.88;38.43;72.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:47:34;58.18;35.79;70.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:50:02;59.59;36.47;72.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:52:30;62.05;38.76;79.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:54:58;62.55;37.62;77.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:57:27;62.44;39.33;73.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T08:59:55;59.82;37.69;71.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:02:26;66.09;40.81;90.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:04:57;60.81;37.19;74.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:07:25;65.50;37.12;83.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:09:53;59.09;37.17;74.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:12:21;60.91;34.24;75.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:14:53;65.19;36.58;92.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:17:21;56.81;36.39;73.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:19:49;64.19;38.72;80.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:22:17;59.20;36.81;72.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:24:45;59.93;37.43;74.78;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:27:13;62.51;36.17;79.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:29:41;62.31;34.51;80.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:32:09;54.78;35.64;68.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:34:37;58.71;37.18;73.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:37:05;55.67;34.56;71.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:39:33;60.35;37.77;74.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:42:01;59.61;37.94;73.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:44:29;59.98;35.28;71.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:46:57;56.97;37.18;71.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:49:25;61.32;38.53;75.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:51:53;62.31;41.59;74.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:54:21;60.53;39.30;74.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:56:48;61.89;37.66;77.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T09:59:16;60.96;34.07;71.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:01:44;59.15;32.77;74.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:04:12;62.87;34.88;80.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:06:40;61.81;34.94;76.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:09:08;58.85;35.45;70.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:11:36;64.54;35.46;79.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:14:04;59.99;34.99;70.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:16:32;58.16;35.91;73.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:19:02;56.64;37.04;71.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:21:30;57.67;35.73;74.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:23:58;57.54;35.67;72.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:26:29;59.69;36.77;72.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:28:57;61.25;37.59;78.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:31:25;60.66;36.24;74.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:33:54;58.33;36.34;70.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:36:23;61.16;35.68;74.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:38:51;57.30;35.45;70.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:41:20;60.73;37.56;73.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:43:48;55.97;35.16;69.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:46:16;57.98;34.85;73.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:48:44;58.80;36.54;72.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:51:12;56.28;35.36;71.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:53:40;59.54;35.86;79.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:56:08;62.45;34.65;82.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T10:58:36;60.12;34.28;72.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:01:04;59.37;35.48;73.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:03:32;57.66;35.17;72.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:06:00;58.08;34.28;74.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:08:28;58.04;33.29;76.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:10:56;60.12;35.13;75.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:13:23;61.07;35.17;72.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:15:52;60.00;35.79;72.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:18:20;59.85;34.94;75.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:20:50;58.99;33.92;75.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:23:18;58.93;33.54;76.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:25:46;59.45;33.07;73.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:28:14;57.44;34.94;71.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:30:42;60.08;34.40;74.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-06-22T11:33:10;61.27;36.78;74.29;;
