sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:02:22;23.85;75.78
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:04:48;23.89;76.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:07:15;23.84;76.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:09:43;23.71;75.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:12:11;23.60;76.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:14:38;23.57;76.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:17:04;23.49;77.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:19:30;23.37;77.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:21:56;23.36;77.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:24:25;23.26;78.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:26:54;23.19;78.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:29:20;23.23;79.03
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:31:46;23.31;80.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:34:12;23.30;80.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:36:39;23.28;80.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:39:06;23.19;81.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:41:33;23.06;81.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:43:59;22.99;81.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:46:25;23.00;81.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:48:51;22.82;79.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:51:19;22.91;80.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:53:51;22.86;80.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:56:20;22.81;79.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T00:58:50;22.67;79.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:01:19;22.67;79.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:03:49;22.64;79.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:06:24;22.62;79.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:09:06;22.61;79.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:11:38;22.62;80.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:17:15;22.65;80.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:22:16;22.64;80.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:30:13;22.64;80.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:32:41;22.51;80.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:35:10;22.54;80.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:37:38;22.51;80.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:40:07;22.47;81.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:42:35;22.51;81.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:45:01;22.57;81.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:47:48;22.54;81.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:50:14;22.51;81.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:52:40;22.50;80.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:55:11;22.51;80.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T01:57:37;22.45;80.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:00:17;22.45;80.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:02:53;22.52;80.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:05:20;22.47;80.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:08:09;22.43;80.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:10:37;22.47;80.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:13:06;22.51;80.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:15:33;22.57;80.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:18:00;22.58;78.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:20:26;22.59;78.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:22:52;22.62;78.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:25:18;22.59;77.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:27:47;22.61;77.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:30:14;22.62;76.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:32:44;22.64;76.53
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:35:10;22.61;76.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:37:37;22.58;76.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:40:10;22.54;76.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:42:37;22.54;76.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:45:03;22.51;76.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:47:30;22.51;76.54
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:49:56;22.50;76.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:52:23;22.54;76.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:54:49;22.57;75.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:57:16;22.59;76.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T02:59:42;22.59;76.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:02:10;22.57;75.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:04:36;22.57;75.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:07:04;22.51;75.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:09:30;22.51;75.90
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:11:56;22.45;75.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:14:23;22.48;75.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:16:50;22.50;75.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:19:16;22.50;75.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:21:42;22.47;75.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:24:08;22.48;75.21
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:26:35;22.45;75.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:29:02;22.50;75.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:31:29;22.52;74.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:33:55;22.47;75.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:36:21;22.43;75.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:38:51;22.37;75.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:41:17;22.29;75.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:43:43;22.27;75.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:46:11;22.27;75.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:48:37;22.29;75.69
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:51:04;22.20;75.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:53:30;22.20;75.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:55:56;22.20;75.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T03:58:23;22.18;75.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:00:51;22.16;75.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:03:18;22.21;75.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:05:45;22.18;75.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:08:12;22.18;74.88
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:10:39;22.22;74.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:13:05;22.25;74.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:15:32;22.33;73.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:17:58;22.37;73.24
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:20:24;22.40;73.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:22:53;22.40;73.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:25:20;22.43;73.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:27:47;22.38;73.08
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:30:14;22.40;73.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:32:46;22.41;72.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:35:22;22.44;72.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:37:50;22.45;72.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:40:23;22.51;71.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:42:49;22.47;72.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:45:23;22.51;71.50
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:47:53;22.55;71.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:50:19;22.45;71.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:52:48;22.47;71.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:55:14;22.47;71.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T04:57:48;22.52;71.58
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:00:20;22.47;71.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:02:49;22.43;71.81
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:05:17;22.37;72.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:07:50;22.44;72.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:10:25;22.43;71.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:12:51;22.50;71.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:15:18;22.54;72.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:17:52;22.50;71.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:20:18;22.48;71.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:22:44;22.54;71.60
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:25:14;22.59;71.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:27:43;22.64;71.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:30:12;22.73;71.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:32:41;22.73;71.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:35:10;22.81;71.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:37:37;22.95;71.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:40:03;23.15;70.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:42:33;23.23;69.74
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:45:19;23.31;69.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:49:00;23.43;69.01
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:52:20;23.64;67.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:54:49;23.73;66.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:57:15;23.82;66.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T05:59:41;23.92;66.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:02:07;23.97;66.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:04:34;23.92;66.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:07:00;23.97;66.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:09:28;24.16;65.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:11:56;24.19;66.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:14:23;24.26;65.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:16:49;24.33;65.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:19:16;24.36;64.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:21:42;24.44;65.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:24:08;24.36;65.05
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:26:35;24.37;65.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:29:01;24.40;65.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:31:28;24.36;64.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:33:54;24.49;65.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:36:20;24.55;64.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:38:48;24.49;65.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:41:15;24.59;65.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:43:41;24.63;65.31
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:46:12;24.64;66.10
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:48:38;24.63;66.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:51:05;24.71;66.42
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:53:31;24.77;66.17
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:56:17;24.87;65.30
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T06:59:57;25.00;63.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:03:17;24.87;64.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:05:44;24.90;64.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:08:09;24.97;63.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:10:36;25.08;64.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:13:02;25.15;63.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:15:30;25.28;63.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:17:57;25.29;63.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:20:23;25.42;63.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:22:49;25.49;63.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:25:36;25.72;62.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:29:17;25.83;61.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:32:57;25.89;61.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:36:39;26.03;60.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:39:23;26.14;59.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:41:51;26.25;59.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:44:17;26.42;58.26
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:46:43;26.48;57.56
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:49:09;26.56;57.34
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:51:35;26.63;56.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:54:01;26.76;56.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:56:27;26.82;55.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T07:58:53;26.90;55.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:01:19;27.03;55.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:04:39;27.04;55.38
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:08:20;27.13;54.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:12:00;27.20;53.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:15:41;27.38;53.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:19:22;27.54;53.62
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:23:02;27.65;53.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:26:44;27.88;53.12
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:30:24;27.96;53.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:34:05;28.16;52.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:37:45;28.20;52.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:41:25;28.26;52.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:45:06;28.35;51.86
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:48:46;28.61;51.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:52:07;28.57;52.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:54:35;28.68;52.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:57:02;28.73;51.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T08:59:28;28.87;51.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:01:54;29.00;51.06
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:04:20;28.92;50.55
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:06:50;29.02;50.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:09:18;29.08;50.41
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:11:44;29.19;50.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:14:11;29.31;49.95
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:16:37;29.32;50.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:19:03;29.40;50.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:21:29;29.58;49.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:23:55;29.46;50.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:26:22;29.56;50.02
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:28:51;29.69;49.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:31:19;29.73;49.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:33:54;29.66;49.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:36:21;29.73;49.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:38:47;29.72;49.13
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:41:14;29.66;49.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:43:40;29.79;48.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:46:06;29.88;48.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:48:34;29.94;47.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:51:00;29.98;48.22
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:53:26;30.15;48.57
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:55:51;30.21;48.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T09:58:17;30.27;48.84
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:00:43;30.34;49.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:03:10;30.34;49.04
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:05:35;30.35;48.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:08:02;30.54;48.66
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:10:28;30.73;48.80
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:13:01;30.90;48.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:15:29;30.97;47.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:18:15;31.03;48.37
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:21:55;31.12;46.98
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:25:36;30.99;46.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:29:16;31.37;46.68
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:32:57;31.41;47.00
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:36:38;31.69;46.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:40:17;31.90;46.46
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:44:00;32.06;46.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:47:41;32.23;46.96
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:51:21;32.33;47.72
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:55:01;32.44;47.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T10:58:44;32.49;47.47
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:02:23;32.56;47.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:06:03;32.52;47.51
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:09:44;32.74;46.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:13:24;32.80;46.44
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:17:05;32.91;46.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:20:45;33.01;45.52
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:24:25;33.10;44.83
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:28:06;33.29;45.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:31:47;33.31;45.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:35:29;33.58;44.87
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:39:09;33.80;43.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:42:50;34.00;44.23
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:46:31;34.18;44.25
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:50:11;34.34;46.15
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:53:53;34.38;48.29
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T11:57:34;34.28;49.16
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:01:13;34.13;48.99
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:04:54;34.13;48.70
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:08:34;34.14;50.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:12:14;34.34;49.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:15:55;34.48;49.91
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:19:52;34.66;49.82
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:23:32;34.75;50.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:27:13;34.62;51.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:30:53;34.66;50.63
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:34:33;34.52;50.71
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:38:15;34.52;49.48
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:41:55;34.64;49.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:45:36;34.75;50.45
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:49:17;34.66;50.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:52:58;34.82;49.36
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T12:56:39;34.89;47.85
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:00:21;35.02;46.64
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:04:03;34.96;45.76
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:07:43;35.03;44.94
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:11:23;35.02;44.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:15:04;34.99;43.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:18:45;35.23;42.77
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:25:46;35.44;42.43
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:29:26;35.80;42.14
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:33:09;36.11;41.89
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:36:48;35.97;42.97
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:40:28;35.74;43.40
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:44:12;35.91;42.33
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:47:52;36.09;41.59
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:51:34;36.14;40.93
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:55:14;36.37;40.73
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T13:58:56;36.60;40.28
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:02:36;36.69;40.27
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:06:17;36.73;40.67
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:09:57;36.08;41.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:13:39;36.47;41.65
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:17:21;36.45;42.19
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:21:02;36.31;42.61
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:24:43;36.24;43.39
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:28:23;36.32;42.79
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:32:08;36.14;44.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:35:48;35.97;45.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:39:28;36.09;44.07
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:43:09;35.51;44.20
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:46:49;35.84;45.11
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:50:29;36.18;44.18
65604;SHT30;52275;39.44886149;-0.36863744;2023-06-22T14:54:10;36.43;43.51
