sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33162;SDS011;29282;45.656;11.302;2023-06-22T00:01:09;10.02;;;7.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:03:34;9.00;;;7.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:06:00;10.10;;;7.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:08:25;8.02;;;7.22;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:10:50;9.27;;;7.03;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:13:16;10.35;;;7.43;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:15:43;8.25;;;7.03;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:18:09;8.43;;;6.95;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:20:36;8.68;;;7.45;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:23:02;8.85;;;7.95;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:25:33;8.40;;;7.03;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:28:02;8.60;;;7.10;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:30:29;8.07;;;7.18;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:32:55;8.23;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:35:21;9.95;;;7.15;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:37:46;9.25;;;7.47;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:40:12;9.05;;;7.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:42:39;9.50;;;7.10;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:45:06;8.57;;;7.20;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:47:32;8.07;;;7.20;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:49:59;7.53;;;6.80;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:52:25;8.55;;;7.53;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:54:54;8.20;;;7.15;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:57:26;7.38;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T00:59:53;9.43;;;7.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:02:19;10.45;;;7.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:04:45;8.25;;;7.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:12:43;8.23;;;7.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:15:18;7.68;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:17:50;8.50;;;7.20;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:20:17;7.60;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:25:45;7.60;;;6.50;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:31:20;8.45;;;7.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:33:51;7.55;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:36:19;8.05;;;6.88;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:38:47;7.82;;;7.05;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:41:14;8.18;;;6.55;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:43:47;9.15;;;7.35;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:46:14;9.25;;;7.25;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:48:40;7.10;;;6.43;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:51:06;9.63;;;6.53;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:53:32;7.97;;;7.18;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:55:57;7.38;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T01:58:25;8.30;;;7.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:01:00;8.15;;;7.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:03:36;7.60;;;6.78;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:06:20;7.55;;;6.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:08:51;7.50;;;6.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:11:21;8.18;;;7.35;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:13:48;7.95;;;7.15;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:16:14;8.50;;;7.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:18:49;7.60;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:21:21;8.20;;;7.43;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:23:47;7.75;;;6.95;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:26:12;7.90;;;7.18;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:28:41;7.47;;;6.78;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:31:07;8.18;;;7.20;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:33:36;7.72;;;6.57;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:36:01;7.85;;;7.00;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:38:30;7.65;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:40:59;7.30;;;6.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:43:25;7.22;;;6.53;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:45:51;7.90;;;7.20;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:48:16;7.28;;;6.57;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:50:42;8.32;;;7.20;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:53:07;8.07;;;6.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:55:33;7.80;;;6.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T02:57:58;7.88;;;7.15;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:00:27;8.70;;;7.03;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:02:55;8.10;;;7.25;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:05:22;8.27;;;6.95;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:07:47;7.65;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:10:13;8.05;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:12:40;7.93;;;7.22;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:15:07;7.43;;;6.82;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:17:37;8.23;;;7.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:20:06;7.38;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:22:39;7.60;;;6.80;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:25:06;7.45;;;6.53;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:27:41;7.57;;;6.80;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:30:08;8.13;;;7.05;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:32:35;7.78;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:35:00;7.60;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:37:26;8.02;;;6.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:39:53;7.35;;;6.65;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:42:21;9.95;;;7.15;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:44:47;10.82;;;7.38;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:47:12;7.85;;;7.15;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:49:42;7.30;;;6.63;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:52:10;7.50;;;6.65;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:54:36;8.23;;;6.47;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:57:01;7.28;;;6.57;;
33162;SDS011;29282;45.656;11.302;2023-06-22T03:59:27;8.10;;;7.38;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:01:52;7.68;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:04:18;6.85;;;6.22;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:06:43;8.18;;;7.00;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:09:09;8.07;;;7.25;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:11:35;7.93;;;7.22;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:14:01;7.82;;;7.03;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:16:29;7.55;;;6.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:18:54;7.70;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:21:20;7.82;;;7.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:23:46;8.13;;;7.32;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:26:12;7.40;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:28:39;7.55;;;6.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:31:05;7.38;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:33:31;7.00;;;6.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:35:57;7.45;;;6.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:38:23;7.80;;;6.93;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:40:50;7.40;;;6.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:43:16;7.40;;;6.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:45:41;8.35;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:48:10;7.10;;;6.50;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:50:40;7.68;;;6.88;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:53:06;7.68;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:55:32;7.88;;;6.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T04:57:58;7.88;;;7.07;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:00:29;8.13;;;7.35;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:02:56;8.68;;;7.78;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:05:22;7.57;;;6.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:07:49;7.57;;;6.88;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:10:18;7.40;;;6.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:12:44;8.15;;;7.45;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:15:10;8.20;;;7.05;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:17:36;9.07;;;7.07;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:20:08;7.65;;;6.95;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:22:34;7.40;;;6.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:25:00;8.00;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:27:26;8.07;;;7.28;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:29:51;7.88;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:32:17;7.60;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:34:45;7.57;;;6.88;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:37:11;7.97;;;7.20;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:39:38;8.07;;;6.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:42:04;11.85;;;6.93;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:44:31;7.85;;;7.05;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:46:57;10.57;;;6.80;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:49:23;8.45;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:51:49;8.55;;;7.28;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:54:15;10.13;;;7.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:56:43;7.60;;;6.05;;
33162;SDS011;29282;45.656;11.302;2023-06-22T05:59:08;8.38;;;6.65;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:01:34;18.88;;;6.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:04:01;7.90;;;6.88;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:06:29;7.35;;;6.63;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:08:54;7.07;;;6.38;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:11:21;9.63;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:13:46;8.02;;;6.53;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:16:12;7.60;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:18:37;7.18;;;6.47;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:21:03;7.85;;;7.07;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:23:29;7.20;;;6.50;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:25:54;7.72;;;7.03;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:28:20;7.88;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:30:45;7.07;;;6.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:33:12;7.38;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:35:38;7.20;;;6.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:38:04;10.48;;;7.03;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:40:29;10.52;;;6.43;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:42:55;9.25;;;6.57;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:45:22;12.35;;;7.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:47:49;9.45;;;7.07;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:50:17;9.13;;;6.55;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:52:43;10.60;;;6.00;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:55:09;9.68;;;7.15;;
33162;SDS011;29282;45.656;11.302;2023-06-22T06:57:37;8.68;;;6.93;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:00:04;10.98;;;6.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:02:39;10.25;;;7.32;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:05:06;8.15;;;7.05;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:07:32;7.50;;;6.63;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:09:58;7.28;;;6.57;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:12:24;10.18;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:14:49;9.15;;;6.93;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:17:16;7.50;;;6.80;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:19:41;7.40;;;6.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:22:07;8.75;;;7.10;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:24:33;7.13;;;6.53;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:26:58;7.68;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:29:24;7.78;;;6.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:31:51;7.85;;;6.82;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:34:20;10.77;;;7.20;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:36:46;7.63;;;6.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:39:12;7.97;;;6.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:41:38;7.90;;;7.07;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:44:06;7.10;;;6.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:46:31;7.55;;;6.80;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:48:57;7.65;;;6.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:51:23;7.70;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:53:49;7.22;;;6.53;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:56:14;8.07;;;6.55;;
33162;SDS011;29282;45.656;11.302;2023-06-22T07:58:44;7.47;;;6.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:01:16;11.55;;;7.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:03:42;10.93;;;6.63;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:06:08;9.70;;;7.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:08:35;9.15;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:11:01;8.90;;;6.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:13:27;10.95;;;7.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:15:52;8.70;;;6.65;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:18:18;7.35;;;6.65;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:20:43;10.93;;;6.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:23:08;8.38;;;7.22;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:25:34;8.75;;;6.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:28:03;7.70;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:30:30;8.13;;;7.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:32:55;7.85;;;7.05;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:35:22;7.95;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:37:48;9.43;;;7.03;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:40:18;7.78;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:42:47;7.88;;;6.82;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:45:13;7.80;;;7.07;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:47:40;8.32;;;7.47;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:50:06;11.23;;;7.22;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:52:33;11.00;;;7.50;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:55:00;7.38;;;6.55;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:57:28;7.78;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T08:59:55;7.97;;;7.03;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:02:23;9.88;;;6.82;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:04:49;9.05;;;6.82;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:07:20;10.35;;;7.32;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:09:50;8.85;;;7.38;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:12:16;9.30;;;6.97;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:14:45;8.50;;;7.18;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:17:11;10.88;;;6.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:19:38;10.85;;;7.82;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:22:04;12.45;;;7.18;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:24:31;12.07;;;7.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:26:57;9.27;;;7.45;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:29:23;7.60;;;6.88;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:31:49;11.50;;;8.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:34:15;11.35;;;7.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:36:45;9.18;;;7.38;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:39:10;16.77;;;7.45;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:41:36;12.18;;;7.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:44:01;9.68;;;7.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:46:27;10.57;;;7.43;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:48:53;12.68;;;7.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:51:18;9.30;;;7.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:53:46;10.27;;;7.57;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:56:11;10.90;;;7.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T09:58:40;10.55;;;7.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:01:07;16.45;;;7.95;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:03:32;14.23;;;8.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:05:58;10.77;;;7.65;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:08:23;11.10;;;7.93;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:10:49;10.27;;;7.93;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:13:15;12.32;;;8.15;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:15:41;9.43;;;7.57;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:18:07;11.85;;;8.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:20:32;11.55;;;8.30;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:23:00;12.27;;;7.88;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:25:26;10.25;;;7.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:27:52;12.88;;;8.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:30:18;11.25;;;8.18;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:32:43;11.93;;;8.77;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:35:09;10.90;;;8.55;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:37:40;9.07;;;7.95;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:40:10;8.60;;;7.65;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:42:39;9.35;;;7.70;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:45:04;13.10;;;8.77;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:47:33;9.73;;;7.88;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:49:59;10.57;;;7.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:52:26;12.15;;;8.02;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:54:51;10.45;;;8.18;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:57:17;9.02;;;8.02;;
33162;SDS011;29282;45.656;11.302;2023-06-22T10:59:43;10.73;;;8.38;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:02:09;14.07;;;8.73;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:04:38;8.98;;;7.88;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:07:03;13.75;;;9.18;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:09:29;9.10;;;8.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:11:55;10.50;;;8.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:14:21;9.63;;;8.20;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:16:47;10.88;;;8.52;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:19:13;11.23;;;8.80;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:21:39;8.75;;;7.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:24:07;10.05;;;8.27;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:26:32;9.30;;;8.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:28:58;9.13;;;8.23;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:31:24;9.98;;;8.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:33:50;11.70;;;8.98;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:36:16;12.52;;;8.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:38:42;10.05;;;8.23;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:41:08;9.80;;;7.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:43:35;8.82;;;7.93;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:46:05;11.80;;;8.43;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:48:30;13.35;;;8.90;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:50:56;9.73;;;8.07;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:53:24;10.52;;;8.10;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:55:51;9.90;;;8.32;;
33162;SDS011;29282;45.656;11.302;2023-06-22T11:58:17;11.45;;;8.02;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:00:43;11.82;;;8.32;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:03:10;10.75;;;8.40;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:05:36;9.07;;;8.00;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:08:02;8.75;;;7.85;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:10:30;9.90;;;8.63;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:12:56;9.93;;;8.57;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:15:25;9.73;;;8.32;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:17:54;10.07;;;8.45;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:20:20;9.32;;;8.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:22:45;8.82;;;7.93;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:25:12;9.57;;;8.43;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:27:38;11.70;;;8.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:30:03;10.82;;;8.05;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:32:29;9.15;;;8.15;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:34:55;10.75;;;9.13;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:37:21;10.80;;;8.57;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:39:47;10.07;;;8.75;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:42:13;8.90;;;8.00;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:44:38;10.20;;;8.68;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:47:05;9.68;;;8.60;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:49:31;9.70;;;8.10;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:51:56;11.43;;;8.23;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:54:22;9.02;;;8.02;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:56:47;9.18;;;8.23;;
33162;SDS011;29282;45.656;11.302;2023-06-22T12:59:16;8.88;;;8.00;;
33162;SDS011;29282;45.656;11.302;2023-06-22T13:01:44;9.43;;;8.23;;
33162;SDS011;29282;45.656;11.302;2023-06-22T13:04:11;9.88;;;8.65;;
33162;SDS011;29282;45.656;11.302;2023-06-22T13:06:40;9.85;;;8.85;;
