sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:00:53;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:03:22;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:05:48;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:08:15;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:10:41;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:13:09;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:15:36;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:18:02;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:20:28;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:22:56;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:25:22;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:27:48;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:30:16;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:32:42;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:35:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:37:36;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:40:03;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:42:30;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:44:56;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:47:21;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:49:49;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:52:21;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:54:56;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:57:24;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T00:59:54;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:02:19;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:04:45;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:07:44;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:13:16;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:15:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:18:30;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:20:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:24:07;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:26:43;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:29:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:31:42;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:34:11;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:36:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:39:06;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:41:37;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:44:06;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:46:36;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:49:03;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:51:29;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:53:55;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:56:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T01:59:16;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:01:50;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:04:25;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:06:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:09:25;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:11:56;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:14:23;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:16:51;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:19:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:21:47;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:24:13;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:26:38;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:29:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:31:33;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:33:59;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:36:25;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:38:54;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:41:21;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:43:47;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:46:14;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:48:42;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:51:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:53:35;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:56:03;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T02:58:32;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:01:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:03:31;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:05:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:08:22;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:10:48;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:13:13;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:15:39;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:18:05;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:20:30;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:22:59;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:25:24;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:27:50;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:30:16;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:32:41;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:35:08;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:37:34;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:40:00;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:42:26;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:44:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:47:18;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:49:44;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:52:09;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:54:36;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:57:02;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T03:59:28;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:01:53;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:04:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:06:45;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:09:11;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:11:37;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:14:02;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:16:28;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:18:54;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:21:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:23:46;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:26:12;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:28:39;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:31:05;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:33:31;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:35:58;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:38:26;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:40:52;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:43:19;17.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:45:45;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:48:11;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:50:42;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:53:07;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:55:35;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T04:58:03;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:00:31;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:02:57;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:05:23;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:07:52;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:10:25;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:12:51;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:15:17;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:17:45;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:20:12;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:22:40;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:25:10;18.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:27:36;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:30:06;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:32:32;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:34:59;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:37:25;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:39:51;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:42:17;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:44:42;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:47:08;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:49:36;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:52:02;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:54:28;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:56:54;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T05:59:20;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:01:45;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:04:16;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:06:42;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:09:08;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:11:33;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:13:59;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:16:25;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:18:51;18.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:21:18;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:23:44;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:26:09;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:28:35;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:31:01;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:33:26;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:35:52;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:38:18;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:40:44;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:43:10;19.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:45:36;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:48:01;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:50:28;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:52:53;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:55:20;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T06:57:45;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:00:14;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:02:42;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:05:10;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:07:37;19.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:10:05;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:12:31;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:15:06;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:17:39;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:20:07;20.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:22:38;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:25:05;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:28:00;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:30:27;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:32:54;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:35:19;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:37:45;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:40:11;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:42:37;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:45:04;20.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:47:30;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:49:58;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:52:27;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:54:53;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:57:19;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T07:59:45;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:02:11;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:04:37;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:07:03;21.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:09:31;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:11:57;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:14:27;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:16:52;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:19:18;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:21:44;21.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:24:10;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:26:35;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:29:04;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:31:31;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:33:59;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:36:24;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:38:51;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:41:18;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:43:44;22.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:46:10;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:48:36;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:51:02;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:53:28;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:55:54;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T08:58:20;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:00:47;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:03:13;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:05:39;22.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:08:04;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:10:30;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:12:57;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:15:22;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:17:48;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:20:14;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:22:41;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:25:07;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:27:33;23.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:29:58;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:32:25;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:34:51;23.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:37:17;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:39:42;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:42:08;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:44:34;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:47:00;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:49:26;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:51:52;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:54:18;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:56:43;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T09:59:09;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:01:35;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:04:02;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:06:28;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:08:53;24.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:11:19;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:13:45;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:16:11;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:18:36;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:21:02;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:23:27;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:25:53;24.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:28:19;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:30:44;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:33:11;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:35:38;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:38:04;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:40:31;25.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:42:56;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:45:22;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:47:48;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:50:14;25.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:52:40;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:55:08;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T10:57:34;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:00:00;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:02:25;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:04:53;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:07:19;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:09:45;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:12:10;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:14:36;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:17:01;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:19:27;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:21:53;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:24:18;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:26:44;26.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:29:09;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:31:36;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:34:02;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:36:30;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:38:58;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:41:24;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:43:50;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:46:15;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:48:41;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:51:06;26.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:53:34;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:56:01;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T11:58:27;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:00:53;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:03:19;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:05:47;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:08:13;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:10:39;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:13:05;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:15:31;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:17:56;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:20:22;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:22:48;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:25:16;27.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:27:42;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:30:08;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:32:34;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:35:00;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:37:26;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:39:54;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:42:19;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:44:46;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:47:12;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:49:38;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:52:09;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:54:36;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:57:02;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T12:59:28;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:01:53;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:04:20;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:06:47;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:09:14;27.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:11:41;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:14:06;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:16:32;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:18:58;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:21:23;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:23:49;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:26:14;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:28:40;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:31:06;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:33:31;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:35:57;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:38:23;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:40:49;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:43:16;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:45:42;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:48:09;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:50:34;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:53:00;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:55:26;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T13:57:52;29.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:00:18;29.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:02:44;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:05:10;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:07:36;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:10:03;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:12:29;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:14:55;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:17:20;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:19:52;29.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:22:22;29.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:24:48;29.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:27:14;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:29:40;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:32:07;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:34:33;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:37:02;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:39:27;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:41:53;29.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:44:19;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:46:44;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:49:10;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:51:36;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:54:01;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:56:27;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T14:58:52;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:01:18;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:03:44;28.50
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:06:10;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:08:41;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:11:07;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:13:34;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:16:01;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:18:26;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:20:53;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:23:18;28.00
27399;DS18B20;40618;51.166;10.322;2023-06-22T15:25:44;27.50
