sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T09:52:26;100974.31;;;24.65
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T09:55:43;100977.63;;;25.17
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T09:58:46;100972.63;;;25.69
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:01:48;100972.09;;;26.19
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:04:52;100979.72;;;26.59
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:07:54;100973.84;;;26.93
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:10:56;100971.69;;;27.22
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:13:57;100974.47;;;27.44
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:16:59;100963.78;;;27.59
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:20:00;100953.81;;;27.75
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:23:07;100961.53;;;27.88
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:26:11;100955.19;;;27.98
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:29:13;100957.44;;;28.11
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:32:18;100960.22;;;28.22
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:35:19;100958.56;;;28.29
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:38:21;100959.03;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:41:22;100961.63;;;28.45
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:44:24;100955.84;;;28.52
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:47:25;100956.81;;;28.57
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:50:27;100942.63;;;28.62
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:53:29;100931.94;;;28.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:56:30;100930.97;;;28.75
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T10:59:34;100931.34;;;28.81
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:02:36;100925.22;;;28.83
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:05:38;100926.78;;;28.86
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:08:40;100930.25;;;28.86
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:11:56;100922.56;;;28.85
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:15:01;100913.41;;;28.82
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:18:02;100918.97;;;28.82
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:21:06;100911.97;;;28.81
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:24:08;100901.88;;;28.86
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:27:10;100900.66;;;28.89
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:30:11;100907.16;;;28.94
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:33:13;100896.59;;;29.02
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:36:15;100880.41;;;29.10
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:39:17;100873.91;;;29.17
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:42:27;100869.56;;;29.25
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:45:29;100863.63;;;29.31
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:48:31;100864.69;;;29.37
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:51:33;100848.31;;;29.42
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:54:34;100836.75;;;29.45
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T11:57:39;100839.94;;;29.53
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:00:53;100833.91;;;29.57
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:03:55;100838.97;;;29.60
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:06:57;100840.63;;;29.65
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:09:59;100829.13;;;29.71
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:13:01;100823.91;;;29.77
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:16:03;100822.22;;;29.83
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:19:04;100813.28;;;29.85
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:22:06;100810.00;;;29.88
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:25:08;100804.78;;;29.95
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:28:11;100810.66;;;30.01
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:31:13;100809.22;;;30.00
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:34:15;100817.75;;;30.04
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:37:17;100804.78;;;30.08
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:40:19;100800.19;;;30.13
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:43:23;100788.56;;;30.16
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:46:24;100784.50;;;30.17
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:49:26;100785.22;;;30.18
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:52:30;100776.91;;;30.18
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:55:32;100776.25;;;30.19
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T12:58:36;100770.22;;;30.23
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:01:37;100768.88;;;30.24
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:04:39;100757.25;;;30.27
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:07:40;100758.06;;;30.30
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:10:44;100755.41;;;30.32
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:13:48;100746.97;;;30.30
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:16:50;100748.34;;;30.29
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:19:54;100749.97;;;30.34
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:22:56;100748.84;;;30.39
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:25:58;100738.47;;;30.39
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:28:59;100740.63;;;30.41
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:32:01;100748.41;;;30.45
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:35:03;100747.91;;;30.48
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:38:05;100746.66;;;30.51
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:41:06;100755.69;;;30.52
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:44:08;100759.47;;;30.58
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:47:09;100751.44;;;30.64
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:50:11;100739.13;;;30.67
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:53:14;100735.63;;;30.67
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:56:15;100705.75;;;30.65
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T13:59:17;100664.22;;;30.67
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:02:19;100657.34;;;30.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:05:20;100648.94;;;30.66
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:08:22;100646.25;;;30.68
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:11:42;100650.34;;;30.67
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:14:43;100652.50;;;30.69
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:17:45;100642.22;;;30.71
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:20:47;100638.81;;;30.73
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:23:49;100627.00;;;30.72
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:26:51;100609.72;;;30.74
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:29:52;100595.78;;;30.72
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:32:54;100604.19;;;30.74
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:35:56;100628.66;;;30.77
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:38:57;100637.06;;;30.79
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:41:59;100650.72;;;30.75
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:45:02;100669.88;;;30.69
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:48:04;100686.84;;;30.62
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:51:05;100681.63;;;30.54
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:54:07;100670.16;;;30.46
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T14:57:08;100681.25;;;30.46
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:00:10;100703.81;;;30.54
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:03:14;100722.91;;;30.62
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:06:22;100730.19;;;30.69
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:09:24;100711.78;;;30.75
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:12:26;100691.09;;;30.78
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:15:27;100674.75;;;30.84
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:18:29;100667.84;;;30.85
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:21:31;100665.69;;;30.84
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:24:33;100639.09;;;30.79
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:27:36;100607.78;;;30.76
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:30:37;100629.97;;;30.76
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:33:39;100668.59;;;30.72
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:36:40;100674.06;;;30.70
64780;BMP280;51215;52.25205735;9.61559201;2023-06-22T15:39:42;100672.81;;;30.73
