sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:15:36;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:18:07;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:21:14;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:23:45;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:26:16;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:28:46;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:31:17;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:33:47;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:36:18;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:38:48;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:41:19;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:43:49;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:46:19;16;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:48:50;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:51:20;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:53:50;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:56:21;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T04:58:51;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:01:21;18;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:03:51;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:06:22;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:08:52;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:11:22;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:13:52;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:16:24;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:18:53;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:21:23;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:23:53;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:26:24;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:28:54;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:31:24;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:33:55;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:36:25;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:38:56;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:41:26;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:43:56;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:46:26;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:48:57;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:51:28;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:53:58;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:56:29;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T05:58:59;17;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:01:30;14;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:04:01;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:06:31;18;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:09:01;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:11:32;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:14:03;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:16:33;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:19:04;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:21:34;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:24:04;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:26:34;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:29:05;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:31:35;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:34:05;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:36:36;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:39:06;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:41:37;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:44:07;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:46:38;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:49:09;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:51:39;15;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:54:10;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:56:40;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T06:59:11;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:01:41;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:04:11;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:06:42;16;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:09:12;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:11:42;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:14:13;18;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:16:43;15;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:19:14;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:21:44;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:24:14;16;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:26:45;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:29:16;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:31:46;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:34:16;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:36:47;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:39:18;14;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:41:48;17;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:44:18;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:46:49;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:49:19;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:51:50;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:54:20;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:56:51;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T07:59:21;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:01:51;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:04:21;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:06:52;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:09:22;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:11:53;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:14:23;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:16:53;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:19:24;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:21:54;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:24:24;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:26:55;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:29:25;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:31:56;11;9;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:34:26;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:36:57;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:39:27;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:41:58;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:44:28;14;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:46:58;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:49:29;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:51:59;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:54:30;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:57:00;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T08:59:30;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:02:01;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:04:31;15;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:07:02;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:09:32;11;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:12:03;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:14:33;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:17:04;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:19:34;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:22:05;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:24:35;10;8;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:27:05;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:29:36;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:32:07;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:34:37;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:37:07;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:39:38;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:42:08;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:44:39;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:47:10;14;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:49:40;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:52:10;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:54:41;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:57:11;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T09:59:41;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:02:11;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:04:42;11;9;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:07:13;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:09:43;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:12:13;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:14:44;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:17:14;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:19:45;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:22:15;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:24:46;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:27:16;10;9;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:29:46;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:32:17;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:34:47;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:37:18;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:39:48;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:42:19;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:44:49;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:47:20;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:49:51;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:52:21;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:54:52;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:57:23;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T10:59:53;13;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:02:24;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:04:55;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:07:25;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:09:56;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:12:31;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:14:57;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:17:27;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:19:57;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:22:27;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:24:58;15;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:27:28;11;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:29:59;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:32:29;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:35:00;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:37:31;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:40:01;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:42:32;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:45:04;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:47:33;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:50:04;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:52:34;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:55:05;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T11:57:35;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:00:06;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:02:36;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:05:07;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:07:37;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:10:07;18;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:12:38;11;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:15:09;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:17:39;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:20:09;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:22:40;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:25:10;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:27:41;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:30:12;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:32:42;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:35:13;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:37:43;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:40:14;23;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:42:44;26;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:45:14;24;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:47:44;27;23;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:50:15;22;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:52:46;30;26;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:55:16;25;23;
60374;PMS5003;70244;48.792;9.172;2023-06-22T12:57:46;22;22;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:00:17;25;22;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:02:47;21;20;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:05:17;22;22;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:07:48;26;23;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:10:18;21;20;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:12:48;24;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:15:19;23;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:17:49;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:20:19;23;23;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:22:49;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:25:20;22;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:27:50;22;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:30:20;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:32:51;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:35:21;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:37:51;25;23;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:40:21;20;20;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:42:52;21;20;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:45:22;19;19;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:47:52;23;23;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:50:23;21;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:52:53;23;20;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:55:23;22;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T13:57:54;21;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:00:25;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:02:55;23;22;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:05:25;21;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:07:55;23;21;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:10:26;21;20;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:12:56;21;19;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:15:27;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:17:57;20;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:20:27;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:22:58;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:25:28;21;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:27:58;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:30:28;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:32:58;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:35:29;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:37:59;19;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:40:29;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:43:00;20;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:45:31;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:48:01;19;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:50:31;25;19;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:53:01;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:55:31;17;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T14:58:02;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:00:33;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:03:03;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:05:33;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:08:04;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:10:35;17;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:13:05;13;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:15:35;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:18:06;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:20:36;12;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:23:06;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:25:37;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:28:07;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:30:37;9;9;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:33:08;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:35:38;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:38:09;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:40:39;13;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:43:10;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:45:40;10;9;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:48:11;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:50:41;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:53:12;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:55:42;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T15:58:12;16;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:00:43;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:03:13;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:05:44;16;16;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:08:14;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:10:45;15;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:13:15;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:15:45;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:18:16;15;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:20:46;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:23:16;14;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:25:47;15;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:28:18;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:30:48;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:33:19;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:35:49;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:38:20;18;17;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:40:51;17;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:43:21;15;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:45:52;14;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:48:23;18;18;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:50:53;16;15;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:53:23;18;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:55:54;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T16:58:24;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:00:54;14;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:03:27;13;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:05:56;11;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:08:27;13;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:10:57;16;14;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:13:27;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:15:58;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:18:29;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:20:59;13;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:23:29;13;13;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:25:59;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:33:31;12;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:36:01;10;10;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:38:32;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:41:02;12;11;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:43:33;13;12;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:46:03;10;9;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:48:33;7;7;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:51:04;8;7;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:53:35;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:56:05;9;8;
60374;PMS5003;70244;48.792;9.172;2023-06-22T17:58:36;8;8;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:01:06;7;7;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:03:37;5;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:06:07;6;6;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:08:38;6;6;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:11:08;6;6;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:13:39;5;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:16:10;9;8;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:18:40;7;5;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:21:11;5;5;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:23:41;6;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:26:12;7;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:28:42;6;5;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:31:13;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:33:43;5;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:36:14;6;5;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:38:44;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:43:45;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:48:46;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:51:17;1;1;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:53:49;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-22T18:56:18;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:01:21;6;5;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:03:50;6;3;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:11:22;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:13:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:16:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:18:53;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:21:23;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:23:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:26:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:28:55;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:31:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:33:59;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:36:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:38:57;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:41:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:43:58;4;4;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:46:29;8;7;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:48:59;3;3;
60374;PMS5003;70244;48.792;9.172;2023-06-22T19:51:31;5;3;
