sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:00:52;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:03:21;20.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:05:48;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:08:16;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:10:44;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:13:12;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:15:41;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:18:10;20.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:20:37;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:23:06;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:25:38;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:28:08;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:30:35;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:33:02;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:35:29;20.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:38:00;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:40:28;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:42:56;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:45:23;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:47:52;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:50:24;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:52:54;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:55:23;19.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T00:57:50;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:00:17;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:02:46;19.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:05:14;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:07:55;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:10:45;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:13:45;19.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:16:30;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:19:02;19.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:21:31;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:29:33;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:32:04;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:34:36;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:37:07;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:39:35;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:42:04;18.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:44:32;18.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:46:59;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:49:28;18.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:51:54;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:54:21;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:56:49;18.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T01:59:39;18.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:02:11;18.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:05:16;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:07:47;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:10:20;18.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:12:48;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:15:16;18.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:17:43;18.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:20:15;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:22:42;18.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:25:09;18.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:27:35;18.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:30:02;18.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:32:29;18.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:34:56;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:37:23;18.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:39:52;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:42:18;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:44:47;18.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:47:14;17.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:49:40;18.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:52:08;17.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:54:34;18.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:57:01;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T02:59:31;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:02:00;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:04:27;18.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:06:53;18.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:09:20;17.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:11:47;17.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:14:13;17.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:16:40;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:19:07;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:21:34;17.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:24:01;17.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:26:27;17.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:28:54;17.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:31:22;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:33:49;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:36:18;17.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:38:50;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:41:17;17.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:43:43;17.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:46:10;17.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:48:37;17.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:51:04;17.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:53:31;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:55:58;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T03:58:24;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:00:52;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:03:19;17.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:05:47;17.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:08:15;17.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:10:42;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:13:09;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:15:36;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:18:02;17.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:20:30;17.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:22:58;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:25:25;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:27:51;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:30:18;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:32:45;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:35:12;17.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:37:38;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:40:06;17.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:45:06;17.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:47:32;17.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:49:59;17.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:52:26;17.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:54:52;17.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:57:22;18.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T04:59:57;18.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:02:24;18.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:04:54;18.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:07:23;18.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:09:52;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:12:18;18.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:14:45;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:17:12;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:19:41;18.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:22:15;18.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:24:42;18.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:27:10;18.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:29:37;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:32:04;18.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:34:32;18.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:36:58;18.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:39:26;18.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:41:53;18.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:44:19;18.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:46:46;18.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:49:15;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:51:42;19.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:54:09;19.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:56:36;19.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T05:59:04;19.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:01:31;19.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:04:02;19.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:06:31;19.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:08:57;19.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:11:25;19.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:13:52;20.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:16:19;20.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:18:45;20.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:21:12;20.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:23:39;20.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:26:05;20.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:28:34;20.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:31:01;20.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:33:28;21.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:35:54;21.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:38:22;21.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:40:49;21.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:43:15;21.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:45:42;21.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:48:09;22.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:50:36;22.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:53:03;22.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:55:30;22.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T06:57:59;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:00:26;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:02:54;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:05:21;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:07:47;23.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:10:14;23.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:12:42;23.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:15:09;23.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:17:38;23.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:20:09;23.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:22:43;23.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:25:11;23.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:30:24;24.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:32:51;24.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:35:18;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:37:44;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:40:12;25.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:42:38;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:45:06;25.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:47:34;25.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:50:03;25.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:52:31;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:54:58;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T07:57:25;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:00:00;26.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:02:27;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:04:54;26.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:07:41;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:10:12;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:12:40;27.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:15:07;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:17:34;27.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:20:01;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:22:29;28.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:24:56;28.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:27:23;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:29:50;29.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:32:18;29.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:34:45;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:37:11;29.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:39:38;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:42:05;29.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:44:32;29.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:46:59;29.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:49:26;29.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:51:52;29.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:54:22;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:56:49;29.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T08:59:16;30.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:01:42;30.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:04:12;30.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:06:39;29.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:09:12;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:11:39;29.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:14:06;30.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:16:33;30.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:19:00;30.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:21:27;30.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:23:54;30.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:26:21;29.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:28:50;29.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:31:17;29.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:33:43;30.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:36:10;30.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:38:38;29.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:41:04;29.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:43:32;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:46:02;30.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:48:29;30.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:50:58;30.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:53:25;30.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:55:52;30.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T09:58:18;30.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:00:45;29.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:03:12;29.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:05:39;29.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:08:06;29.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:10:35;29.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:13:09;28.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:15:38;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:18:05;28.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:20:32;28.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:22:58;28.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:25:26;28.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:27:53;28.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:30:20;28.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:32:48;28.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:35:14;27.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:37:48;27.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:40:17;27.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:42:45;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:45:12;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:47:39;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:50:06;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:52:33;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:54:59;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:57:26;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T10:59:53;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:02:20;27.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:04:46;27.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:07:15;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:09:43;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:12:10;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:14:37;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:17:05;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:19:31;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:21:58;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:24:24;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:26:51;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:29:18;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:32:03;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:34:30;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:36:56;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:39:23;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:42:07;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:44:34;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:47:00;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:49:30;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:51:57;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:54:24;27.31
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:56:50;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T11:59:17;27.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:01:43;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:04:10;27.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:06:38;27.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:09:08;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:11:35;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:14:01;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:16:29;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:18:55;27.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:21:22;27.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:23:49;27.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:26:16;27.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:28:43;26.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:31:09;26.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:33:36;26.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:36:03;26.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:38:31;26.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:40:58;26.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:43:25;26.13
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:45:52;26.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:48:21;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:50:48;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:53:14;26.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:55:41;25.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T12:58:08;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:00:34;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:03:01;25.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:05:28;25.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:07:55;25.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:10:21;25.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:12:48;25.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:15:15;25.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:17:41;25.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:20:09;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:22:36;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:25:10;25.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:27:41;25.38
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:30:09;25.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:32:40;25.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:35:12;25.06
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:37:39;25.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:40:07;24.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:42:34;24.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:45:02;24.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:47:29;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:49:57;24.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:52:25;24.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:54:52;24.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:57:18;25.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T13:59:45;24.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:02:12;24.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:04:39;24.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:07:05;24.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:09:32;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:12:05;24.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:14:33;24.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:17:00;24.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:39:13;24.19
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:41:40;23.94
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:44:07;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:46:33;23.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:49:00;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:51:27;23.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:53:53;23.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:56:20;23.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T14:58:47;23.25
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:01:16;23.00
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:03:43;22.88
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:06:10;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:08:38;22.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:11:05;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:13:33;22.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:16:02;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:18:30;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:20:57;22.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:23:26;22.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:25:52;22.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:28:19;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:30:50;22.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:33:18;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:35:45;22.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:38:12;22.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:40:39;22.50
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:43:06;22.75
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:45:32;22.69
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:47:59;22.81
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:50:26;22.63
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:52:53;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:55:19;22.44
78735;DS18B20;68057;52.126;5.426;2023-06-22T15:57:46;22.56
78735;DS18B20;68057;52.126;5.426;2023-06-22T16:00:15;22.56
