sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57074;BME280;69035;54.392;18.574;2023-06-22T00:02:23;101396.16;;;20.07;78.28
57074;BME280;69035;54.392;18.574;2023-06-22T00:04:56;101408.56;;;20.08;78.83
57074;BME280;69035;54.392;18.574;2023-06-22T00:07:25;101401.56;;;20.06;78.84
57074;BME280;69035;54.392;18.574;2023-06-22T00:09:54;101411.47;;;20.02;78.69
57074;BME280;69035;54.392;18.574;2023-06-22T00:12:24;101408.91;;;19.99;79.21
57074;BME280;69035;54.392;18.574;2023-06-22T00:14:53;101408.06;;;19.98;79.47
57074;BME280;69035;54.392;18.574;2023-06-22T00:17:23;101409.03;;;19.96;79.17
57074;BME280;69035;54.392;18.574;2023-06-22T00:19:52;101394.16;;;19.90;79.90
57074;BME280;69035;54.392;18.574;2023-06-22T00:22:24;101412.03;;;19.88;79.44
57074;BME280;69035;54.392;18.574;2023-06-22T00:24:57;101407.69;;;19.85;79.31
57074;BME280;69035;54.392;18.574;2023-06-22T00:27:27;101411.38;;;19.81;79.80
57074;BME280;69035;54.392;18.574;2023-06-22T00:29:56;101408.06;;;19.75;79.96
57074;BME280;69035;54.392;18.574;2023-06-22T00:32:27;101413.50;;;19.72;80.29
57074;BME280;69035;54.392;18.574;2023-06-22T00:34:56;101412.78;;;19.68;80.54
57074;BME280;69035;54.392;18.574;2023-06-22T00:37:27;101412.25;;;19.58;80.98
57074;BME280;69035;54.392;18.574;2023-06-22T00:39:59;101416.84;;;19.55;81.22
57074;BME280;69035;54.392;18.574;2023-06-22T00:42:28;101419.63;;;19.51;81.44
57074;BME280;69035;54.392;18.574;2023-06-22T00:44:58;101412.66;;;19.47;81.50
57074;BME280;69035;54.392;18.574;2023-06-22T00:47:27;101418.22;;;19.41;81.88
57074;BME280;69035;54.392;18.574;2023-06-22T00:49:57;101424.41;;;19.42;82.11
57074;BME280;69035;54.392;18.574;2023-06-22T00:52:29;101422.00;;;19.36;82.33
57074;BME280;69035;54.392;18.574;2023-06-22T00:55:02;101415.88;;;19.32;82.22
57074;BME280;69035;54.392;18.574;2023-06-22T00:57:32;101406.56;;;19.20;83.17
57074;BME280;69035;54.392;18.574;2023-06-22T01:00:07;101437.50;;;19.24;83.22
57074;BME280;69035;54.392;18.574;2023-06-22T01:02:47;101431.41;;;19.21;83.10
57074;BME280;69035;54.392;18.574;2023-06-22T01:05:21;101442.16;;;19.17;82.99
57074;BME280;69035;54.392;18.574;2023-06-22T01:08:12;101429.91;;;19.13;84.36
57074;BME280;69035;54.392;18.574;2023-06-22T01:10:48;101431.09;;;19.05;83.71
57074;BME280;69035;54.392;18.574;2023-06-22T01:13:28;101432.03;;;19.04;83.94
57074;BME280;69035;54.392;18.574;2023-06-22T01:16:02;101420.53;;;19.02;84.57
57074;BME280;69035;54.392;18.574;2023-06-22T01:18:35;101425.91;;;19.00;84.44
57074;BME280;69035;54.392;18.574;2023-06-22T01:21:06;101413.59;;;18.97;84.50
57074;BME280;69035;54.392;18.574;2023-06-22T01:23:51;101418.22;;;18.92;85.49
57074;BME280;69035;54.392;18.574;2023-06-22T01:26:30;101425.41;;;18.90;85.46
57074;BME280;69035;54.392;18.574;2023-06-22T01:29:06;101414.84;;;18.86;85.54
57074;BME280;69035;54.392;18.574;2023-06-22T01:31:40;101419.41;;;18.82;86.24
57074;BME280;69035;54.392;18.574;2023-06-22T01:34:12;101418.63;;;18.78;86.31
57074;BME280;69035;54.392;18.574;2023-06-22T01:36:44;101428.59;;;18.73;86.87
57074;BME280;69035;54.392;18.574;2023-06-22T01:39:15;101424.25;;;18.71;86.76
57074;BME280;69035;54.392;18.574;2023-06-22T01:41:48;101421.56;;;18.71;86.48
57074;BME280;69035;54.392;18.574;2023-06-22T01:44:19;101423.38;;;18.70;87.42
57074;BME280;69035;54.392;18.574;2023-06-22T01:46:51;101420.81;;;18.67;86.78
57074;BME280;69035;54.392;18.574;2023-06-22T01:49:21;101423.66;;;18.62;86.85
57074;BME280;69035;54.392;18.574;2023-06-22T01:51:51;101415.75;;;18.59;87.45
57074;BME280;69035;54.392;18.574;2023-06-22T01:54:21;101424.72;;;18.57;87.36
57074;BME280;69035;54.392;18.574;2023-06-22T01:56:52;101425.75;;;18.53;88.03
57074;BME280;69035;54.392;18.574;2023-06-22T01:59:25;101426.00;;;18.45;88.02
57074;BME280;69035;54.392;18.574;2023-06-22T02:02:00;101439.25;;;18.46;88.13
57074;BME280;69035;54.392;18.574;2023-06-22T02:04:37;101446.31;;;18.47;88.51
57074;BME280;69035;54.392;18.574;2023-06-22T02:07:15;101429.63;;;18.42;88.88
57074;BME280;69035;54.392;18.574;2023-06-22T02:09:49;101425.38;;;18.37;88.98
57074;BME280;69035;54.392;18.574;2023-06-22T02:12:23;101430.69;;;18.37;89.32
57074;BME280;69035;54.392;18.574;2023-06-22T02:14:57;101431.66;;;18.34;89.57
57074;BME280;69035;54.392;18.574;2023-06-22T02:17:29;101438.00;;;18.30;90.18
57074;BME280;69035;54.392;18.574;2023-06-22T02:20:02;101435.34;;;18.30;89.54
57074;BME280;69035;54.392;18.574;2023-06-22T02:22:36;101442.50;;;18.28;90.48
57074;BME280;69035;54.392;18.574;2023-06-22T02:25:06;101445.13;;;18.29;90.13
57074;BME280;69035;54.392;18.574;2023-06-22T02:27:36;101455.66;;;18.33;90.01
57074;BME280;69035;54.392;18.574;2023-06-22T02:30:14;101462.88;;;18.29;90.30
57074;BME280;69035;54.392;18.574;2023-06-22T02:32:44;101454.13;;;18.25;91.56
57074;BME280;69035;54.392;18.574;2023-06-22T02:35:15;101459.50;;;18.24;91.11
57074;BME280;69035;54.392;18.574;2023-06-22T02:37:45;101474.66;;;18.22;91.67
57074;BME280;69035;54.392;18.574;2023-06-22T02:40:15;101464.16;;;18.16;91.80
57074;BME280;69035;54.392;18.574;2023-06-22T02:42:47;101470.28;;;18.19;92.50
57074;BME280;69035;54.392;18.574;2023-06-22T02:45:18;101462.41;;;18.16;92.05
57074;BME280;69035;54.392;18.574;2023-06-22T02:47:48;101469.38;;;18.20;92.04
57074;BME280;69035;54.392;18.574;2023-06-22T02:50:18;101472.09;;;18.17;91.59
57074;BME280;69035;54.392;18.574;2023-06-22T02:52:51;101486.16;;;18.22;91.88
57074;BME280;69035;54.392;18.574;2023-06-22T02:55:22;101488.84;;;18.21;93.09
57074;BME280;69035;54.392;18.574;2023-06-22T02:57:56;101495.94;;;18.22;92.72
57074;BME280;69035;54.392;18.574;2023-06-22T03:00:34;101495.00;;;18.23;92.28
57074;BME280;69035;54.392;18.574;2023-06-22T03:03:04;101493.22;;;18.23;92.74
57074;BME280;69035;54.392;18.574;2023-06-22T03:05:36;101471.44;;;18.10;93.32
57074;BME280;69035;54.392;18.574;2023-06-22T03:08:08;101487.94;;;18.22;93.13
57074;BME280;69035;54.392;18.574;2023-06-22T03:10:42;101480.72;;;18.25;93.20
57074;BME280;69035;54.392;18.574;2023-06-22T03:13:12;101488.59;;;18.28;93.10
57074;BME280;69035;54.392;18.574;2023-06-22T03:15:50;101493.88;;;18.30;93.34
57074;BME280;69035;54.392;18.574;2023-06-22T03:18:20;101497.44;;;18.31;93.87
57074;BME280;69035;54.392;18.574;2023-06-22T03:20:50;101500.75;;;18.37;93.12
57074;BME280;69035;54.392;18.574;2023-06-22T03:23:21;101500.59;;;18.42;92.76
57074;BME280;69035;54.392;18.574;2023-06-22T03:25:50;101517.19;;;18.50;92.38
57074;BME280;69035;54.392;18.574;2023-06-22T03:28:20;101508.16;;;18.56;92.35
57074;BME280;69035;54.392;18.574;2023-06-22T03:30:50;101505.38;;;18.59;92.16
57074;BME280;69035;54.392;18.574;2023-06-22T03:33:20;101514.97;;;18.64;91.60
57074;BME280;69035;54.392;18.574;2023-06-22T03:35:49;101518.34;;;18.70;91.56
57074;BME280;69035;54.392;18.574;2023-06-22T03:38:18;101522.66;;;18.74;91.72
57074;BME280;69035;54.392;18.574;2023-06-22T03:40:52;101527.88;;;18.77;91.18
57074;BME280;69035;54.392;18.574;2023-06-22T03:43:22;101534.66;;;18.87;90.62
57074;BME280;69035;54.392;18.574;2023-06-22T03:45:53;101530.13;;;18.91;90.51
57074;BME280;69035;54.392;18.574;2023-06-22T03:48:23;101538.81;;;18.96;90.00
57074;BME280;69035;54.392;18.574;2023-06-22T03:50:54;101540.41;;;19.02;89.35
57074;BME280;69035;54.392;18.574;2023-06-22T03:53:24;101545.38;;;19.12;88.67
57074;BME280;69035;54.392;18.574;2023-06-22T03:55:53;101554.97;;;19.18;88.87
57074;BME280;69035;54.392;18.574;2023-06-22T03:58:24;101558.38;;;19.22;87.87
57074;BME280;69035;54.392;18.574;2023-06-22T04:00:55;101556.38;;;19.28;87.50
57074;BME280;69035;54.392;18.574;2023-06-22T04:03:26;101561.56;;;19.33;87.59
57074;BME280;69035;54.392;18.574;2023-06-22T04:05:57;101569.22;;;19.42;86.78
57074;BME280;69035;54.392;18.574;2023-06-22T04:08:28;101567.28;;;19.47;86.44
57074;BME280;69035;54.392;18.574;2023-06-22T04:10:57;101573.34;;;19.51;85.92
57074;BME280;69035;54.392;18.574;2023-06-22T04:13:27;101582.06;;;19.56;85.35
57074;BME280;69035;54.392;18.574;2023-06-22T04:15:57;101580.16;;;19.60;84.94
57074;BME280;69035;54.392;18.574;2023-06-22T04:18:29;101570.94;;;19.68;84.64
57074;BME280;69035;54.392;18.574;2023-06-22T04:20:59;101579.63;;;19.75;83.93
57074;BME280;69035;54.392;18.574;2023-06-22T04:23:29;101572.06;;;19.88;83.33
57074;BME280;69035;54.392;18.574;2023-06-22T04:25:59;101572.19;;;20.09;83.11
57074;BME280;69035;54.392;18.574;2023-06-22T04:28:28;101571.44;;;20.29;81.96
57074;BME280;69035;54.392;18.574;2023-06-22T04:31:04;101569.16;;;20.42;80.79
57074;BME280;69035;54.392;18.574;2023-06-22T04:33:33;101565.34;;;20.47;79.79
57074;BME280;69035;54.392;18.574;2023-06-22T04:36:03;101574.50;;;20.64;78.60
57074;BME280;69035;54.392;18.574;2023-06-22T04:38:34;101579.22;;;20.57;78.91
57074;BME280;69035;54.392;18.574;2023-06-22T04:41:04;101582.06;;;20.52;78.69
57074;BME280;69035;54.392;18.574;2023-06-22T04:43:37;101583.94;;;20.27;78.62
57074;BME280;69035;54.392;18.574;2023-06-22T04:46:09;101576.59;;;20.10;79.10
57074;BME280;69035;54.392;18.574;2023-06-22T04:48:38;101578.63;;;20.03;79.85
57074;BME280;69035;54.392;18.574;2023-06-22T04:51:07;101571.72;;;19.97;79.72
57074;BME280;69035;54.392;18.574;2023-06-22T04:53:38;101577.81;;;20.01;79.96
57074;BME280;69035;54.392;18.574;2023-06-22T04:56:08;101587.50;;;20.03;79.99
57074;BME280;69035;54.392;18.574;2023-06-22T04:58:38;101580.38;;;20.04;79.88
57074;BME280;69035;54.392;18.574;2023-06-22T05:01:10;101588.31;;;20.06;79.69
57074;BME280;69035;54.392;18.574;2023-06-22T05:03:40;101585.66;;;20.06;79.48
57074;BME280;69035;54.392;18.574;2023-06-22T05:06:10;101581.06;;;20.09;79.73
57074;BME280;69035;54.392;18.574;2023-06-22T05:08:42;101585.28;;;20.15;79.23
57074;BME280;69035;54.392;18.574;2023-06-22T05:11:12;101572.94;;;20.12;78.49
57074;BME280;69035;54.392;18.574;2023-06-22T05:13:43;101570.06;;;20.18;78.66
57074;BME280;69035;54.392;18.574;2023-06-22T05:16:18;101570.66;;;20.25;78.42
57074;BME280;69035;54.392;18.574;2023-06-22T05:18:52;101567.88;;;20.28;77.26
57074;BME280;69035;54.392;18.574;2023-06-22T05:21:23;101578.44;;;20.31;76.57
57074;BME280;69035;54.392;18.574;2023-06-22T05:23:53;101582.00;;;20.32;75.94
57074;BME280;69035;54.392;18.574;2023-06-22T05:26:24;101571.13;;;20.36;76.52
57074;BME280;69035;54.392;18.574;2023-06-22T05:28:53;101575.66;;;20.34;75.21
57074;BME280;69035;54.392;18.574;2023-06-22T05:31:24;101570.88;;;20.43;74.30
57074;BME280;69035;54.392;18.574;2023-06-22T05:33:56;101573.56;;;20.43;73.51
57074;BME280;69035;54.392;18.574;2023-06-22T05:36:26;101581.56;;;20.43;72.99
57074;BME280;69035;54.392;18.574;2023-06-22T05:38:57;101589.81;;;20.36;72.27
57074;BME280;69035;54.392;18.574;2023-06-22T05:41:27;101594.56;;;20.28;72.41
57074;BME280;69035;54.392;18.574;2023-06-22T05:43:57;101592.78;;;20.29;71.61
57074;BME280;69035;54.392;18.574;2023-06-22T05:46:28;101591.75;;;20.33;71.80
57074;BME280;69035;54.392;18.574;2023-06-22T05:49:00;101586.91;;;20.43;71.64
57074;BME280;69035;54.392;18.574;2023-06-22T05:51:30;101579.97;;;20.61;71.21
57074;BME280;69035;54.392;18.574;2023-06-22T05:54:00;101582.50;;;20.87;70.01
57074;BME280;69035;54.392;18.574;2023-06-22T05:56:31;101580.69;;;21.10;69.33
57074;BME280;69035;54.392;18.574;2023-06-22T05:59:01;101583.16;;;21.35;68.50
57074;BME280;69035;54.392;18.574;2023-06-22T06:01:34;101590.22;;;21.58;67.65
57074;BME280;69035;54.392;18.574;2023-06-22T06:04:05;101599.31;;;21.75;67.06
57074;BME280;69035;54.392;18.574;2023-06-22T06:06:35;101606.72;;;21.89;66.10
57074;BME280;69035;54.392;18.574;2023-06-22T06:09:07;101604.19;;;21.86;65.80
57074;BME280;69035;54.392;18.574;2023-06-22T06:11:39;101603.72;;;21.76;65.39
57074;BME280;69035;54.392;18.574;2023-06-22T06:14:09;101606.97;;;21.83;64.95
57074;BME280;69035;54.392;18.574;2023-06-22T06:16:42;101613.47;;;21.98;65.29
57074;BME280;69035;54.392;18.574;2023-06-22T06:19:12;101596.91;;;22.27;64.12
57074;BME280;69035;54.392;18.574;2023-06-22T06:21:41;101595.06;;;22.68;62.61
57074;BME280;69035;54.392;18.574;2023-06-22T06:24:12;101597.06;;;22.81;62.29
57074;BME280;69035;54.392;18.574;2023-06-22T06:26:43;101601.28;;;23.05;61.44
57074;BME280;69035;54.392;18.574;2023-06-22T06:29:14;101595.44;;;23.15;60.76
57074;BME280;69035;54.392;18.574;2023-06-22T06:31:46;101610.13;;;23.07;60.26
57074;BME280;69035;54.392;18.574;2023-06-22T06:34:19;101608.84;;;22.96;60.54
57074;BME280;69035;54.392;18.574;2023-06-22T06:36:48;101601.81;;;23.13;60.07
57074;BME280;69035;54.392;18.574;2023-06-22T06:39:17;101598.91;;;23.35;58.79
57074;BME280;69035;54.392;18.574;2023-06-22T06:41:47;101593.09;;;23.60;58.07
57074;BME280;69035;54.392;18.574;2023-06-22T06:44:23;101590.94;;;23.84;57.83
57074;BME280;69035;54.392;18.574;2023-06-22T06:46:55;101592.25;;;24.11;57.44
57074;BME280;69035;54.392;18.574;2023-06-22T06:49:25;101589.84;;;24.22;55.07
57074;BME280;69035;54.392;18.574;2023-06-22T06:51:55;101602.06;;;24.12;56.07
57074;BME280;69035;54.392;18.574;2023-06-22T06:54:26;101602.47;;;24.20;56.24
57074;BME280;69035;54.392;18.574;2023-06-22T06:56:57;101612.22;;;24.54;55.21
57074;BME280;69035;54.392;18.574;2023-06-22T06:59:26;101614.81;;;24.56;53.83
57074;BME280;69035;54.392;18.574;2023-06-22T07:01:58;101610.78;;;24.65;52.99
57074;BME280;69035;54.392;18.574;2023-06-22T07:04:29;101614.84;;;24.72;53.15
57074;BME280;69035;54.392;18.574;2023-06-22T07:07:01;101610.34;;;24.73;52.45
57074;BME280;69035;54.392;18.574;2023-06-22T07:09:34;101606.25;;;24.81;52.18
57074;BME280;69035;54.392;18.574;2023-06-22T07:12:04;101615.00;;;25.01;51.84
57074;BME280;69035;54.392;18.574;2023-06-22T07:14:35;101616.44;;;25.22;50.70
57074;BME280;69035;54.392;18.574;2023-06-22T07:17:05;101615.34;;;25.41;49.17
57074;BME280;69035;54.392;18.574;2023-06-22T07:19:37;101619.06;;;25.54;49.08
57074;BME280;69035;54.392;18.574;2023-06-22T07:22:08;101607.13;;;25.58;48.70
57074;BME280;69035;54.392;18.574;2023-06-22T07:24:38;101607.63;;;25.65;48.20
57074;BME280;69035;54.392;18.574;2023-06-22T07:27:10;101612.63;;;25.71;47.92
57074;BME280;69035;54.392;18.574;2023-06-22T07:29:40;101614.28;;;25.74;47.51
57074;BME280;69035;54.392;18.574;2023-06-22T07:32:12;101621.88;;;25.82;46.95
57074;BME280;69035;54.392;18.574;2023-06-22T07:34:42;101618.22;;;25.83;46.62
57074;BME280;69035;54.392;18.574;2023-06-22T07:37:16;101613.91;;;25.95;45.59
57074;BME280;69035;54.392;18.574;2023-06-22T07:39:49;101616.03;;;25.89;46.22
57074;BME280;69035;54.392;18.574;2023-06-22T07:42:21;101621.97;;;25.95;46.94
57074;BME280;69035;54.392;18.574;2023-06-22T07:44:50;101623.41;;;25.86;46.48
57074;BME280;69035;54.392;18.574;2023-06-22T07:47:24;101631.78;;;25.81;46.44
57074;BME280;69035;54.392;18.574;2023-06-22T07:49:58;101636.28;;;25.66;46.95
57074;BME280;69035;54.392;18.574;2023-06-22T07:52:30;101623.19;;;25.74;47.14
57074;BME280;69035;54.392;18.574;2023-06-22T07:54:59;101629.75;;;25.99;46.96
57074;BME280;69035;54.392;18.574;2023-06-22T07:57:30;101626.16;;;26.00;46.35
57074;BME280;69035;54.392;18.574;2023-06-22T08:00:05;101632.69;;;26.10;46.49
57074;BME280;69035;54.392;18.574;2023-06-22T08:02:42;101647.13;;;26.09;46.11
57074;BME280;69035;54.392;18.574;2023-06-22T08:05:13;101647.22;;;26.08;46.35
57074;BME280;69035;54.392;18.574;2023-06-22T08:07:49;101649.53;;;26.14;45.51
57074;BME280;69035;54.392;18.574;2023-06-22T08:10:20;101637.78;;;26.30;45.96
57074;BME280;69035;54.392;18.574;2023-06-22T08:12:52;101631.03;;;26.37;45.37
57074;BME280;69035;54.392;18.574;2023-06-22T08:15:27;101630.38;;;26.33;44.98
57074;BME280;69035;54.392;18.574;2023-06-22T08:17:59;101632.13;;;26.05;43.36
57074;BME280;69035;54.392;18.574;2023-06-22T08:20:32;101650.13;;;25.60;44.00
57074;BME280;69035;54.392;18.574;2023-06-22T08:23:02;101652.34;;;25.21;45.28
57074;BME280;69035;54.392;18.574;2023-06-22T08:25:35;101649.00;;;25.18;44.95
57074;BME280;69035;54.392;18.574;2023-06-22T08:28:04;101638.66;;;25.10;45.92
57074;BME280;69035;54.392;18.574;2023-06-22T08:30:36;101646.72;;;25.10;46.37
57074;BME280;69035;54.392;18.574;2023-06-22T08:33:10;101641.81;;;25.02;46.34
57074;BME280;69035;54.392;18.574;2023-06-22T08:35:54;101643.72;;;25.00;46.92
57074;BME280;69035;54.392;18.574;2023-06-22T08:38:23;101630.88;;;25.05;47.28
57074;BME280;69035;54.392;18.574;2023-06-22T08:40:57;101634.25;;;25.09;47.17
57074;BME280;69035;54.392;18.574;2023-06-22T08:43:26;101639.28;;;25.15;47.13
57074;BME280;69035;54.392;18.574;2023-06-22T08:45:58;101637.97;;;25.22;46.94
57074;BME280;69035;54.392;18.574;2023-06-22T08:48:28;101634.13;;;25.27;47.25
57074;BME280;69035;54.392;18.574;2023-06-22T08:50:58;101643.53;;;25.19;46.85
57074;BME280;69035;54.392;18.574;2023-06-22T08:53:27;101646.38;;;25.16;46.95
57074;BME280;69035;54.392;18.574;2023-06-22T08:55:59;101637.53;;;25.14;47.31
57074;BME280;69035;54.392;18.574;2023-06-22T08:58:29;101640.22;;;25.14;46.99
57074;BME280;69035;54.392;18.574;2023-06-22T09:01:01;101631.97;;;25.17;47.45
57074;BME280;69035;54.392;18.574;2023-06-22T09:03:34;101631.59;;;25.23;46.89
57074;BME280;69035;54.392;18.574;2023-06-22T09:06:06;101636.81;;;25.27;44.84
57074;BME280;69035;54.392;18.574;2023-06-22T09:08:36;101638.13;;;25.35;43.95
57074;BME280;69035;54.392;18.574;2023-06-22T09:11:06;101638.25;;;25.48;42.90
57074;BME280;69035;54.392;18.574;2023-06-22T09:13:35;101627.31;;;25.51;43.03
57074;BME280;69035;54.392;18.574;2023-06-22T09:16:07;101618.56;;;25.48;43.15
57074;BME280;69035;54.392;18.574;2023-06-22T09:18:39;101616.94;;;25.60;43.23
57074;BME280;69035;54.392;18.574;2023-06-22T09:21:09;101631.50;;;25.86;43.22
57074;BME280;69035;54.392;18.574;2023-06-22T09:23:39;101627.41;;;26.09;42.87
57074;BME280;69035;54.392;18.574;2023-06-22T09:26:09;101619.50;;;26.20;42.63
57074;BME280;69035;54.392;18.574;2023-06-22T09:28:39;101632.88;;;26.36;42.57
57074;BME280;69035;54.392;18.574;2023-06-22T09:31:09;101630.47;;;26.46;41.73
57074;BME280;69035;54.392;18.574;2023-06-22T09:33:45;101618.47;;;26.65;41.59
57074;BME280;69035;54.392;18.574;2023-06-22T09:36:15;101612.97;;;26.81;40.73
57074;BME280;69035;54.392;18.574;2023-06-22T09:38:44;101620.84;;;26.84;41.44
57074;BME280;69035;54.392;18.574;2023-06-22T09:41:14;101621.13;;;26.93;42.35
57074;BME280;69035;54.392;18.574;2023-06-22T09:43:44;101614.66;;;26.96;41.49
57074;BME280;69035;54.392;18.574;2023-06-22T09:46:16;101614.13;;;27.04;41.95
57074;BME280;69035;54.392;18.574;2023-06-22T09:48:50;101617.22;;;27.25;42.08
57074;BME280;69035;54.392;18.574;2023-06-22T09:51:20;101617.88;;;27.69;42.46
57074;BME280;69035;54.392;18.574;2023-06-22T09:53:51;101622.50;;;27.92;40.72
57074;BME280;69035;54.392;18.574;2023-06-22T09:56:21;101612.69;;;28.17;39.63
57074;BME280;69035;54.392;18.574;2023-06-22T09:58:53;101614.59;;;28.28;39.47
57074;BME280;69035;54.392;18.574;2023-06-22T10:01:40;101627.53;;;28.48;39.43
57074;BME280;69035;54.392;18.574;2023-06-22T10:04:11;101626.88;;;28.45;37.84
57074;BME280;69035;54.392;18.574;2023-06-22T10:06:42;101620.06;;;28.52;38.93
57074;BME280;69035;54.392;18.574;2023-06-22T10:09:12;101620.75;;;28.80;38.76
57074;BME280;69035;54.392;18.574;2023-06-22T10:11:41;101613.44;;;28.69;38.28
57074;BME280;69035;54.392;18.574;2023-06-22T10:14:11;101617.06;;;28.81;38.80
57074;BME280;69035;54.392;18.574;2023-06-22T10:16:42;101613.72;;;29.01;38.50
57074;BME280;69035;54.392;18.574;2023-06-22T10:19:14;101620.78;;;29.39;38.22
57074;BME280;69035;54.392;18.574;2023-06-22T10:21:44;101616.44;;;29.72;37.08
57074;BME280;69035;54.392;18.574;2023-06-22T10:24:14;101627.88;;;29.76;36.67
57074;BME280;69035;54.392;18.574;2023-06-22T10:26:44;101619.94;;;29.97;36.58
57074;BME280;69035;54.392;18.574;2023-06-22T10:29:14;101614.88;;;30.15;35.99
57074;BME280;69035;54.392;18.574;2023-06-22T10:31:45;101609.56;;;30.02;35.53
57074;BME280;69035;54.392;18.574;2023-06-22T10:34:16;101629.91;;;30.08;35.74
57074;BME280;69035;54.392;18.574;2023-06-22T10:36:49;101618.31;;;30.17;34.67
57074;BME280;69035;54.392;18.574;2023-06-22T10:39:22;101615.13;;;30.46;35.34
57074;BME280;69035;54.392;18.574;2023-06-22T10:41:54;101610.75;;;30.66;34.59
57074;BME280;69035;54.392;18.574;2023-06-22T10:44:25;101611.38;;;30.70;34.18
57074;BME280;69035;54.392;18.574;2023-06-22T10:46:55;101614.53;;;30.86;34.18
57074;BME280;69035;54.392;18.574;2023-06-22T10:49:27;101612.09;;;31.16;33.68
57074;BME280;69035;54.392;18.574;2023-06-22T10:52:06;101614.50;;;31.30;32.92
57074;BME280;69035;54.392;18.574;2023-06-22T10:54:35;101598.13;;;31.20;33.44
57074;BME280;69035;54.392;18.574;2023-06-22T10:57:06;101605.75;;;31.48;33.30
57074;BME280;69035;54.392;18.574;2023-06-22T10:59:36;101604.13;;;31.56;32.33
57074;BME280;69035;54.392;18.574;2023-06-22T11:02:07;101612.28;;;31.56;32.77
57074;BME280;69035;54.392;18.574;2023-06-22T11:04:40;101611.66;;;31.74;31.79
57074;BME280;69035;54.392;18.574;2023-06-22T11:07:12;101605.94;;;31.98;31.88
57074;BME280;69035;54.392;18.574;2023-06-22T11:09:42;101619.25;;;32.11;30.69
57074;BME280;69035;54.392;18.574;2023-06-22T11:12:13;101606.34;;;32.34;30.98
57074;BME280;69035;54.392;18.574;2023-06-22T11:14:42;101614.38;;;32.05;29.24
57074;BME280;69035;54.392;18.574;2023-06-22T11:17:15;101601.41;;;31.87;30.80
57074;BME280;69035;54.392;18.574;2023-06-22T11:19:47;101599.53;;;31.36;30.93
57074;BME280;69035;54.392;18.574;2023-06-22T11:22:19;101590.16;;;31.07;30.91
57074;BME280;69035;54.392;18.574;2023-06-22T11:24:50;101597.84;;;30.91;31.81
57074;BME280;69035;54.392;18.574;2023-06-22T11:27:19;101599.00;;;30.77;32.38
57074;BME280;69035;54.392;18.574;2023-06-22T11:29:50;101601.56;;;30.12;34.68
57074;BME280;69035;54.392;18.574;2023-06-22T11:32:22;101621.28;;;30.25;35.66
57074;BME280;69035;54.392;18.574;2023-06-22T11:34:54;101605.50;;;30.19;37.58
57074;BME280;69035;54.392;18.574;2023-06-22T11:37:25;101607.13;;;30.11;38.20
57074;BME280;69035;54.392;18.574;2023-06-22T11:39:54;101616.34;;;29.97;38.27
57074;BME280;69035;54.392;18.574;2023-06-22T11:42:34;101608.28;;;29.61;39.29
57074;BME280;69035;54.392;18.574;2023-06-22T11:45:05;101599.56;;;29.22;39.42
57074;BME280;69035;54.392;18.574;2023-06-22T11:47:34;101614.13;;;29.32;40.01
57074;BME280;69035;54.392;18.574;2023-06-22T11:50:10;101608.19;;;29.74;39.43
57074;BME280;69035;54.392;18.574;2023-06-22T11:52:42;101617.78;;;29.67;39.28
57074;BME280;69035;54.392;18.574;2023-06-22T11:55:13;101606.38;;;29.86;39.35
57074;BME280;69035;54.392;18.574;2023-06-22T11:57:52;101617.84;;;30.01;39.36
57074;BME280;69035;54.392;18.574;2023-06-22T12:00:22;101615.88;;;29.92;39.06
57074;BME280;69035;54.392;18.574;2023-06-22T12:02:57;101609.31;;;30.17;38.79
57074;BME280;69035;54.392;18.574;2023-06-22T12:05:29;101615.47;;;30.53;38.41
57074;BME280;69035;54.392;18.574;2023-06-22T12:07:58;101603.69;;;30.86;37.86
57074;BME280;69035;54.392;18.574;2023-06-22T12:10:29;101603.41;;;31.01;37.59
57074;BME280;69035;54.392;18.574;2023-06-22T12:13:00;101606.09;;;31.12;37.20
57074;BME280;69035;54.392;18.574;2023-06-22T12:15:28;101605.50;;;31.29;36.80
57074;BME280;69035;54.392;18.574;2023-06-22T12:17:59;101596.88;;;31.24;36.79
57074;BME280;69035;54.392;18.574;2023-06-22T12:20:32;101599.84;;;31.21;36.78
57074;BME280;69035;54.392;18.574;2023-06-22T12:23:03;101589.38;;;31.38;36.60
57074;BME280;69035;54.392;18.574;2023-06-22T12:25:35;101590.28;;;31.38;36.06
57074;BME280;69035;54.392;18.574;2023-06-22T12:28:05;101588.19;;;31.52;35.90
57074;BME280;69035;54.392;18.574;2023-06-22T12:30:37;101585.28;;;31.43;35.84
57074;BME280;69035;54.392;18.574;2023-06-22T12:33:07;101597.00;;;31.23;36.27
57074;BME280;69035;54.392;18.574;2023-06-22T12:35:38;101599.63;;;31.13;36.10
57074;BME280;69035;54.392;18.574;2023-06-22T12:38:08;101583.34;;;30.81;36.75
57074;BME280;69035;54.392;18.574;2023-06-22T12:40:39;101581.97;;;30.86;37.35
57074;BME280;69035;54.392;18.574;2023-06-22T12:43:11;101580.72;;;30.90;37.50
57074;BME280;69035;54.392;18.574;2023-06-22T12:45:41;101579.31;;;31.07;37.11
